id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085480,2020-01-28,000001,Vente,62484.95,7,,LE CLOS DE LA HETRAIE,A020,76640,76342,Hattenville,76,,,76342000ZL0101,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,699,0.538704,49.655839
2020-1085758,2020-06-08,000001,Vente,110000,177,,CHEM DES JUSTES,0105,76640,76342,Hattenville,76,,,76342000ZK0042,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,0.531374,49.650049
2020-1085758,2020-06-08,000001,Vente,110000,177,,CHEM DES JUSTES,0105,76640,76342,Hattenville,76,,,76342000ZK0042,,,,,,,,,,,,,0,1,Maison,112,3,VE,vergers,CIDRE,Cidre,5108,0.531374,49.650049
2020-1085814,2020-06-03,000001,Vente,173500,1070,,CHE DE LA PLAINE,0155,76640,76342,Hattenville,76,,,76342000ZE0032,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.5555,49.65289
2020-1085814,2020-06-03,000001,Vente,173500,1070,,CHE DE LA PLAINE,0155,76640,76342,Hattenville,76,,,76342000ZE0032,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,CIDRE,Cidre,2053,0.5555,49.65289
2020-1085836,2020-06-10,000001,Vente,14000,1207,,RTE DES CHOUQUETS,0032,76640,76342,Hattenville,76,,,76342000ZK0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,0.539388,49.647871
2020-1085836,2020-06-10,000001,Vente,14000,1207,,RTE DES CHOUQUETS,0032,76640,76342,Hattenville,76,,,76342000ZK0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,0.53915,49.64765
2020-1085920,2020-07-02,000001,Vente,77340.77,10,,IMP DE L ANCIEN PRESBYTERE,0007,76640,76342,Hattenville,76,,,76342000ZK0090,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,876,0.536038,49.650364
2020-1086245,2020-08-19,000001,Vente,147000,13,,RES LES AUBEPINES,A009,76640,76342,Hattenville,76,,,76342000ZK0162,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,397,0.5387,49.654858
2020-1086314,2020-09-21,000001,Vente,172980,438,,CHE D EQUIMBOSC,0070,76640,76342,Hattenville,76,,,76342000ZK0207,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1400,0.531414,49.651689
2020-1086314,2020-09-21,000001,Vente,172980,438,,CHE D EQUIMBOSC,0070,76640,76342,Hattenville,76,,,76342000ZK0207,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.531414,49.651689
2020-1086412,2020-09-02,000001,Vente,230570,,,LE LUXEMBOURG,B012,76640,76342,Hattenville,76,,,76342000ZD0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,296,0.552678,49.645543
2020-1086412,2020-09-02,000001,Vente,230570,168,,IMP DE LA MARE,0129,76640,76342,Hattenville,76,,,76342000ZD0037,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,48183,0.551877,49.645311
2020-1086412,2020-09-02,000001,Vente,230570,168,,IMP DE LA MARE,0129,76640,76342,Hattenville,76,,,76342000ZD0037,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,2500,0.551877,49.645311
2020-1086834,2020-11-20,000001,Vente,133750,1,,RES LES AUBEPINES,A009,76640,76342,Hattenville,76,,,76342000ZK0171,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,351,0.538645,49.654256
2020-1086918,2020-01-28,000001,Vente,185000,7,,LE CLOS DE LA HETRAIE,A020,76640,76342,Hattenville,76,,,76342000ZL0101,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,699,0.538704,49.655839
2020-1087133,2020-12-18,000001,Vente,125400,324,,RTE DE LA VALLEE,0205,76640,76342,Hattenville,76,,,76342000ZL0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,447,0.541351,49.659597
2020-1087146,2020-12-23,000001,Vente,175000,29,,IMP DE LA PLAINE,0157,76640,76342,Hattenville,76,,,76342000ZI0053,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.513773,49.647706
