siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199732645,00015,19973264500015,O,2001-10-09,21,2018,,2020-08-25T10:14:34,true,5,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2013-02-16,A,COLLEGE MA AIYE,,,,85.31Z,NAFRev2,O,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
219733607,00010,21973360700010,O,1983-12-06,22,2018,,2020-08-25T10:19:51,true,4,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
219733607,00028,21973360700028,O,1984-09-05,12,2018,,2020-08-25T10:19:51,false,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE LAMBERT AMAYOTA,,,,85.20Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
219733607,00036,21973360700036,O,1997-01-01,12,2018,,2020-08-25T10:19:51,false,3,,,,,VILLAGE MAIMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE MAIMAN,,,,85.10Z,NAFRev2,N,,,0,,,,,,
219733607,00044,21973360700044,O,2000-09-01,11,2018,,2020-08-25T10:19:51,false,3,,,,,APATOU BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE FATI APATOU,,,,85.20Z,NAFRev2,N,-54.335525,5.161221,0.85,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
219733607,00069,21973360700069,O,2017-09-01,,,,2019-12-11T14:57:40,false,1,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE PUBLIQUE PAAKISELI,,,,85.10Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
219733607,00077,21973360700077,O,2016-09-01,,,,2019-12-11T15:24:57,false,1,,,,,VILLAGE PROVIDENCE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE PUBLIQUE PROVIDENCE,,,,85.20Z,NAFRev2,N,5.0301268,46.0044847,0.75,poi.school,École élémentaire privée La Providence Villars-les-Dombes,https://osm.org/node/2742454375,G,,
229730015,00190,22973001500190,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,,DISPENSAIRE LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE D'APATOU,,,,86.21Z,NAFRev2,N,,,0,,,,,,
229730015,00430,22973001500430,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,LD,MAIMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-12-18,F,POSTE DE SANTE DE MAIMAN,,,,86.21Z,NAFRev2,N,-54.324178,5.186015,0.95,street,Maiman 97317 Apatou,97360_btpb6t,G,MAIMAN,
269730180,00016,26973018000016,O,1989-10-30,NN,,,2008-01-04T19:05:21,true,4,MAIRIE,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
311850036,00055,31185003600055,O,2010-06-01,,,,2013-05-17T08:25:48,true,2,,12,,IMP,CAPITAINE ABANA,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
314528985,00182,31452898500182,O,2002-09-30,00,2018,,2020-08-25T10:26:07,false,4,,,,,STATION DE TRAITEMENT,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.0717446,48.098176,0.89,poi.public_building,Local station de traitement d'eau (Bâtiment public) Bréal-sous-Vitré,https://osm.org/way/172582755,G,,
316069921,00070,31606992100070,O,2001-09-18,NN,,,,false,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE D'APATOU,,,,91.3A,NAFRev1,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
326202819,00016,32620281900016,O,1982-11-19,NN,,,2008-01-04T19:14:36,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
326202827,00019,32620282700019,O,,NN,,,,true,1,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
343556775,00017,34355677500017,O,1988-01-15,NN,,,2008-01-04T22:16:54,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
343860441,00074,34386044100074,O,2015-01-02,,,,2016-05-13T15:29:04,false,3,,16,,AV,FRANCOIS MITTERAND,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,KEEP COOL,56.10A,NAFRev2,O,-54.342935,5.156781,0.87,housenumber,16 Avenue Francois Mitterand 97317 Apatou,97360_0026_00016,G,16 AVENUE FRANCOIS MITTERAND,
348446162,00011,34844616200011,O,,NN,,,,true,1,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
349765503,00017,34976550300017,O,1989-02-01,NN,,,,true,1,,,,LD,VILLAGE LISA,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352685804,00044,35268580400044,O,2005-05-25,,,,2014-07-08T00:57:21,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,41.20A,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
353004120,00039,35300412000039,O,1991-07-01,,,,2008-11-08T00:30:21,false,4,,,,,,97317,APATOU,,BP 130,97360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
353246788,00015,35324678800015,O,1990-01-09,NN,,,2009-07-07T05:15:04,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.2V,NAFRev1,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
353246788,00023,35324678800023,O,1990-12-05,NN,,,2006-10-28T00:03:02,false,3,,,,LD,LA FORESTIERE DBAF,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,20.1A,NAFRev1,N,-54.281119,5.247547,0.73,street,La Forestiere 97317 Apatou,97360_klrnxh,G,LA FORESTIERE,
356000000,52581,35600000052581,O,2012-01-01,,,,2014-05-03T12:56:59,false,2,,,,,BOURG D APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
356000976,04777,35600097604777,O,2005-10-25,,,,2009-10-17T12:55:32,false,3,,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
378216956,00011,37821695600011,O,1990-05-30,NN,,,2016-02-26T05:26:46,true,4,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
380541318,00016,38054131800016,O,1991-01-01,NN,,,2014-07-08T01:04:31,true,4,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
381151760,00018,38115176000018,O,1991-01-01,NN,,,2010-12-14T15:10:25,false,4,ZI TERCA,,,LD,PLACER ESPERANCE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,13.2Z,NAFRev1,O,2.0602154,49.0316975,0.79,poi.parking,Place de Bonne Espérance (Parking) Cergy,https://osm.org/way/56695956,G,,
381151760,00034,38115176000034,O,2008-06-15,03,2018,,2020-12-06T20:05:40,true,1,LIEU-DIT ESPERANCE,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,07.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388758138,00019,38875813800019,O,,NN,,,,true,1,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.1B,NAF1993,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
390171130,00011,39017113000011,O,1993-02-09,NN,,,2008-11-08T00:52:05,false,4,,,,,RIVIERE LAGATABIQUIN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
393537022,00039,39353702200039,O,2011-02-01,01,2018,,2021-02-23T11:19:17,true,2,RUE DU PREFET VIGNON,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,47.11C,NAFRev2,O,,,0,,,,,,
394303887,00019,39430388700019,O,1994-03-01,NN,,,,true,1,,,,,MAYMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395132699,00012,39513269900012,O,1900-01-01,,,,2011-04-28T00:59:40,false,3,,,,,VGE MAYMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
395132699,00020,39513269900020,O,2002-01-01,NN,,,2017-08-24T12:52:27,true,3,,,,,CRIQUE SAKOURA,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398672550,00017,39867255000017,O,1994-09-01,NN,,,2009-06-27T07:33:50,true,4,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,O,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
398672717,00012,39867271700012,O,1994-09-01,NN,,,2012-09-10T19:41:22,true,6,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,50.40Z,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
399687847,00018,39968784700018,O,1995-01-02,NN,,,2009-06-14T04:39:57,true,6,,,,,BRG APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,50.40Z,NAFRev2,N,,,0,,,,,,
401738448,00018,40173844800018,O,1993-03-16,01,2018,,2020-08-25T10:34:03,true,4,,,,,CHEZ AOUEGUI ANTOINE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
402960546,00024,40296054600024,O,2012-05-14,,,4334ZC,2021-02-23T11:27:09,true,5,,80,,,MAIMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,ENTREPRISE VITE FAIT,43.34Z,NAFRev2,N,-54.324178,5.186015,0.95,street,Maiman 97317 Apatou,97360_btpb6t,G,MAIMAN,
402968606,00010,40296860600010,O,1995-12-01,NN,,,2008-12-06T05:15:18,true,3,,,,,CRIQUE SPAOUINE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
404299216,00014,40429921600014,O,1996-04-08,NN,,,2011-05-03T00:25:12,false,4,,,,,BOURG DE APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,26.6A,NAF1993,N,-54.335525,5.161221,0.79,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
404307910,00012,40430791000012,O,1996-04-02,NN,,,2011-05-03T00:25:12,false,4,,,,,APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.3Z,NAF1993,N,-54.375474,4.931622,0.95,municipality,Apatou,97360,G,APATOU,
404307910,00020,40430791000020,O,2010-01-27,,,,2013-07-29T20:09:06,false,2,LOTISSEMENT LES ECOLES 5,10,,ALL,DE PROVIDENCE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,31.09B,NAFRev2,N,2.7180309,45.4688008,0.7,poi.hotel,Hôtel de la providence Saint-Donat,https://osm.org/node/4149124992,G,,
405272782,00013,40527278200013,O,1996-05-20,NN,,,,true,1,,,,,VILLAGE LA FORESTIERE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
407488899,00011,40748889900011,O,1996-03-05,NN,,,,true,1,,,,,BOURG DE APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.3A,NAF1993,N,-54.335525,5.161221,0.79,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
407780238,00017,40778023800017,O,1993-08-01,NN,,,2008-01-04T20:59:39,true,3,,,,,BRG APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408824795,00038,40882479500038,O,2009-06-08,,,2363ZZ,2016-07-28T03:52:48,false,2,,14,,RTE,DES KAMPOES MAYMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
409974268,00016,40997426800016,O,1996-12-15,NN,,,2011-05-03T00:28:15,false,4,,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,61.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409974268,00024,40997426800024,O,2008-02-02,,,,2008-06-05T17:50:42,true,1,,,,RTE,DE MAIMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411591852,00107,41159185200107,O,2015-09-01,,,,2018-07-24T04:04:19,false,2,MALOEKOEBOEN,34,C,,MALOEKOEBOEN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,EQUINOXE FORMATION,85.59A,NAFRev2,N,,,0,,,,,,
411787070,00027,41178707000027,O,2002-08-01,NN,,,2008-01-04T22:04:14,true,3,ROUTE D'APATOU MAYMAN,,,,CRIQUE LA GLACE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
415209873,00017,41520987300017,O,1997-12-01,,,,,true,1,,,,,BRG APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
415367994,00019,41536799400019,O,1996-08-09,NN,,,2008-01-04T23:03:16,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
418285342,00014,41828534200014,O,1998-03-19,,,,,true,1,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.3A,NAF1993,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
418563649,00015,41856364900015,O,1998-03-30,NN,,,,true,1,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,45.3A,NAF1993,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
418591434,00018,41859143400018,O,1992-08-03,NN,,,2017-02-14T15:02:30,false,6,,,,,VILLAGE DE MAYMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418591434,00026,41859143400026,O,2015-12-24,,,,2021-02-23T11:39:19,true,1,,107,,RUE,GAKI-SANTE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
419059209,00025,41905920900025,O,2015-02-01,,,,2021-02-23T11:39:50,true,1,BAT CCOG CABINET MEDICAL 2,,,AV,FRANCOIS MITTERAND,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.21Z,NAFRev2,N,-54.342546,5.157366,0.86,street,Avenue Francois Mitterand 97317 Apatou,97360_0026,G,AVENUE FRANCOIS MITTERAND,
420035289,00016,42003528900016,O,1998-06-12,NN,,,2007-07-25T13:23:10,true,3,,,,,VILLAGE MAYMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
420233512,00011,42023351200011,O,1998-07-01,NN,,,2008-01-04T23:48:50,true,3,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
422308601,00034,42230860100034,O,2016-01-01,,,,2018-07-31T04:35:15,false,1,,,,,CRIQUE SAKOURA,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2016-01-01,A,SIONG TSA,,,,01.23Z,NAFRev2,N,,,0,,,,,,
422601047,00018,42260104700018,O,1997-05-01,,,,2006-11-25T16:24:09,true,1,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,63.3Z,NAF1993,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
424078517,00010,42407851700010,O,1992-06-11,NN,,,2017-11-21T12:36:25,true,4,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,93.12Z,NAFRev2,O,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
429444235,00015,42944423500015,O,1995-09-18,NN,,,2008-01-05T01:39:16,true,3,,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430080820,00011,43008082000011,O,2000-03-01,,,,2012-11-09T01:15:52,true,4,RUE MICHEL CONTOU,,,,BRG APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
432924900,00017,43292490000017,O,2000-09-14,NN,,,2008-01-04T18:51:10,true,3,SOCIETE LA FORESTIERE,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434311775,00010,43431177500010,O,2001-01-03,NN,,,2006-11-25T17:14:52,true,3,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,55.3A,NAFRev1,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
438149627,00020,43814962700020,O,2003-01-15,NN,,,2013-05-18T03:18:30,true,5,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.73Z,NAFRev2,O,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
440123065,00011,44012306500011,O,2001-10-24,NN,,,2008-01-04T20:49:44,true,3,BOURG D'APATOU,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,D,BOURG D APATOU,
440661288,00017,44066128800017,O,2002-01-01,NN,,,2017-05-04T04:43:11,true,5,,41,,RUE,MARIE-LOUISE BAKA,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.11B,NAFRev2,O,-54.343748,5.15388,0.95,housenumber,41 Rue Marie-louise Baka 97317 Apatou,97360_0015_00041,G,41 RUE MARIE LOUISE BAKA,
441309853,00022,44130985300022,O,2012-04-10,,,,2015-11-20T08:26:24,true,4,RUE LAMBERT AMAYOTA,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,DG CONCEPT,82.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442754214,00017,44275421400017,O,2002-06-19,NN,,,2008-01-04T21:48:56,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
442858726,00015,44285872600015,O,2002-07-01,NN,,,,true,1,,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
443045901,00016,44304590100016,O,2002-08-01,NN,,,2008-01-04T21:54:52,true,3,,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444131569,00014,44413156900014,O,1999-06-09,NN,,,2008-01-04T22:20:21,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
448109835,00018,44810983500018,O,2003-04-01,NN,,,2014-07-08T02:33:29,true,4,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,10.71C,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
448109835,00026,44810983500026,O,2003-04-01,,,,2006-12-15T01:23:40,false,2,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
449682368,00013,44968236800013,O,2003-08-01,NN,,,2009-07-16T08:27:12,true,4,,,,,BOURG D APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,56.10A,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
451089106,00012,45108910600012,O,2003-10-24,NN,,,2012-07-28T15:35:17,true,4,BOURG D'APATOU,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,D,BOURG D APATOU,
451580815,00061,45158081500061,O,2014-11-03,NN,,,2018-09-29T12:09:14,false,3,,46,,AV,DU GENERAL DE GAULLE,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2018-03-19,A,CUISINE CENTRALE D'APATOU,,,,56.29A,NAFRev2,O,-54.342228,5.154381,0.88,housenumber,46 Avenue du General de Gaulle 97317 Apatou,97360_0007_00046,G,46 AVENUE DU GENERAL DE GAULLE,
452377849,00016,45237784900016,O,2004-02-17,,,,2014-10-12T03:30:44,true,5,,,,,BOURG D APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
453635765,00010,45363576500010,O,2004-06-01,,,,2006-11-25T19:15:03,true,2,BOURG D'APATOU,,,,,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,61.2Z,NAFRev1,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,D,BOURG D APATOU,
453721375,00013,45372137500013,O,2004-05-12,NN,,,2008-01-05T03:10:01,true,3,MAIRIE,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477522734,00011,47752273400011,O,2004-05-04,NN,,,2008-01-05T03:21:44,true,3,,,,,BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.335525,5.161221,0.92,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
477614572,00014,47761457200014,O,2003-11-08,NN,,,2008-11-08T02:40:47,true,3,,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,15.1E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477820708,00014,47782070800014,O,2004-01-01,NN,,,2008-01-05T03:29:16,true,3,PRESBYTERE,,,,BOURG D APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
479902389,00010,47990238900010,O,2004-09-21,NN,,,2008-01-05T04:12:21,true,3,CHEZ CAROLL DUPEYRE,,,,ECOLE LAMBERT AMAYOTA,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-54.342252,5.153919,0.75,street,Rue Lambert Amayota 97317 Apatou,97360_0014,G,RUE LAMBERT AMAYOTA,
480875848,00016,48087584800016,O,2004-07-28,NN,,,2008-01-05T00:16:42,true,3,PHARMACIE DU  FLEUVE,,,,LE BOURG,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481641124,00013,48164112400013,O,2005-03-04,,,,2008-01-05T00:32:19,true,2,,12,,RTE,DE MAIMAN,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
481818078,00018,48181807800018,O,2005-02-25,,,,2006-11-01T02:48:29,true,2,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
481818284,00012,48181828400012,O,2004-04-07,NN,,,2020-06-02T09:36:04,false,3,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,
481818284,00020,48181828400020,O,2020-05-27,,,,2020-06-02T09:36:04,true,1,,42,,,PISTE DES 6 KM,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,01.50Z,NAFRev2,N,1.692102,42.7251156,0.7,poi.track,L'Orry 6 Km Piste D (Chemin) Albiès,https://osm.org/way/550319330,G,,
481941466,00015,48194146600015,O,2004-08-03,NN,,,2007-04-23T13:08:21,true,3,,,,,BOURG D'APATOU,97317,APATOU,,,97360,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1F,NAFRev1,N,-54.335525,5.161221,0.95,street,Bourg d'Apatou 97317 Apatou,97360_b010,G,BOURG D APATOU,