siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026042689,00021,02604268900021,O,,NN,,,,true,1,,,,,LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-2.084005,48.40702,0.85,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
026140335,00014,02614033500014,O,,NN,,,,true,1,,,,,PONT RUFFIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,39.01,NAP,N,-2.084339,48.392046,0.93,locality,Le Pont Ruffier 22100 Le Hinglé,22082_B237,G,LE PONT RUFFIER,
026142422,00018,02614242200018,O,,NN,,,,true,1,,,,,FONTENELLES,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.084112,48.399656,0.93,street,Rue des Fontenelles 22100 Le Hinglé,22082_0032,G,RUE DES FONTENELLES,
026550046,00010,02655004600010,O,,,,,,true,1,,,,,LA PYRIE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,15.03,NAP,N,-2.089145,48.401546,0.94,street,la Pyrie 22100 Le Hinglé,22082_qrsy74,G,LA PYRIE,
026740548,00016,02674054800016,O,,,,,,true,1,,,,,BOURG,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.078295,48.39297,0.92,street,Rue du Vieux Bourg 22100 Le Hinglé,22082_0110,G,RUE DU VIEUX BOURG,
027141753,00015,02714175300015,O,,,,,,true,1,,,,,LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.10,NAP,N,-2.084005,48.40702,0.85,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
212200828,00011,21220082800011,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,3,,,VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.083046,48.394089,0.95,housenumber,3 Voie Romaine 22100 Le Hinglé,22082_0088_00003,G,3 VOIE ROMAINE,
212200828,00029,21220082800029,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,4,,3,,RUE,DU FOUR,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES GRANITS,,,,85.20Z,NAFRev2,N,-2.08286,48.405244,0.95,housenumber,3 Rue du Four 22100 Le Hinglé,22082_0033_00003,G,3 RUE DU FOUR,
212200828,00045,21220082800045,O,2000-12-25,NN,,,2015-03-03T16:06:43,false,3,MAIRIE,3,,,VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2013-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.083046,48.394089,0.95,housenumber,3 Voie Romaine 22100 Le Hinglé,22082_0088_00003,G,3 VOIE ROMAINE,
212200828,00060,21220082800060,O,2012-05-11,,,,2023-08-25T17:16:48,false,2,,3,,,VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT RESIDENCE DE LA DANAVIERE,,,,42.99Z,NAFRev2,N,-2.083046,48.394089,0.95,housenumber,3 Voie Romaine 22100 Le Hinglé,22082_0088_00003,G,3 VOIE ROMAINE,
212200828,00078,21220082800078,O,2021-02-06,,,,2023-08-25T17:13:58,false,2,MAIRIE,3,,,VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT RESIDENCE DU FOUR,,,,42.99Z,NAFRev2,N,-2.083046,48.394089,0.95,housenumber,3 Voie Romaine 22100 Le Hinglé,22082_0088_00003,G,3 VOIE ROMAINE,
262203037,00011,26220303700011,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,3,,,VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.083046,48.394089,0.95,housenumber,3 Voie Romaine 22100 Le Hinglé,22082_0088_00003,G,3 VOIE ROMAINE,
300487261,00012,30048726100012,O,,,,,,true,1,,,,LD,LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.084005,48.40702,0.85,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
301035580,00028,30103558000028,O,,,,,,true,1,,,,,LA MALTOURNEE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2326032,47.8557907,0.89,poi.camp_site,Camping de la Maltournée Sigloy,https://osm.org/way/122796707,G,,
304662489,00059,30466248900059,O,1991-04-04,NN,,,2017-04-05T14:29:43,true,7,,,,,LA GAUTRAIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,-2.089755,48.391997,0.93,street,Chemin de la Gautrais 22100 Le Hinglé,22082_0037,G,CHEMIN DE LA GAUTRAIS,
306777939,00019,30677793900019,O,,NN,,,,true,1,,,,LD,LE GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.084005,48.40702,0.84,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
312156128,00026,31215612800026,O,2000-06-01,NN,,,2008-01-04T20:12:20,true,3,LE GASSET,1,,RUE,GEORGES BESSIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.081357,48.409893,0.77,housenumber,1 Impasse Georges Bessis 22100 Le Hinglé,22082_ybsqc7_00001,G,1 IMPASSE GEORGES BESSIS,
313031742,00023,31303174200023,O,,,,,,true,1,,,,,,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316874247,00018,31687424700018,O,,NN,,,,true,1,,,,BD,BOURG,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-2.078295,48.39297,0.62,street,Rue du Vieux Bourg 22100 Le Hinglé,22082_0110,G,RUE DU VIEUX BOURG,
317458263,00025,31745826300025,O,,NN,,,,true,1,,,,,LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.084005,48.40702,0.85,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
317687507,00010,31768750700010,O,,,,,,true,1,,,,RTE,DE CAULNES KER ST MICHEL,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318133576,00039,31813357600039,O,1991-10-01,NN,,,,true,4,,,,,LA PYRIE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,14.1A,NAF1993,O,-2.089145,48.401546,0.94,street,la Pyrie 22100 Le Hinglé,22082_qrsy74,G,LA PYRIE,
318449444,00039,31844944400039,O,,NN,,8219ZP,2015-03-17T00:14:46,true,1,,,,,LA MALTOURNEE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.2326032,47.8557907,0.89,poi.camp_site,Camping de la Maltournée Sigloy,https://osm.org/way/122796707,G,,
319390597,00015,31939059700015,O,,,,,,true,1,,,,LD,LA MALTOURNEE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.2326032,47.8557907,0.89,poi.camp_site,Camping de la Maltournée Sigloy,https://osm.org/way/122796707,G,,
320605322,00017,32060532200017,O,,NN,,,,true,1,,,,LD,LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,-2.084005,48.40702,0.85,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
321341737,00013,32134173700013,O,,,,,,true,1,,,,,LA VILLE AUX CAILLES,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-2.080664,48.40491,0.94,locality,La Ville aux Cailles 22100 Le Hinglé,22082_B294,G,LA VILLE AUX CAILLES,
322952870,00010,32295287000010,O,1979-01-01,,,,,true,3,,,,,LE BOURG,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,92.6C,NAF1993,N,-2.078295,48.39297,0.82,street,Rue du Vieux Bourg 22100 Le Hinglé,22082_0110,G,RUE DU VIEUX BOURG,
323651422,00012,32365142200012,O,,,,,,true,1,,,,LD,LE VIEUX BOURG,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.078295,48.39297,0.87,street,Rue du Vieux Bourg 22100 Le Hinglé,22082_0110,G,RUE DU VIEUX BOURG,
324777879,00028,32477787900028,O,1996-10-03,NN,,,2012-12-04T04:27:30,true,5,,,,RUE,PLACIS DE MONTEVIDEO,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
324875376,00018,32487537600018,O,1982-06-15,NN,,,2007-05-19T09:18:13,true,4,,,,,LA GARE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,55.1A,NAFRev1,N,-2.086388,48.406884,0.92,street,Rue de la Gare 22100 Le Hinglé,22082_0035,G,RUE DE LA GARE,
326596251,00016,32659625100016,O,1982-01-01,NN,,,2023-07-03T20:19:37,true,4,,,,LD,LE BOURG LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,93.19Z,NAFRev2,N,-2.084005,48.40702,0.57,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
327117651,00023,32711765100023,O,2002-07-15,NN,,,2019-07-25T04:06:05,true,4,,4,,IMP,DU FENOT,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,90.01Z,NAFRev2,N,-2.08692,48.407667,0.82,housenumber,4 Impasse du Fenot 22100 Le Hinglé,22082_0031_00004,G,4 IMPASSE DU FENOT,
327378709,00023,32737870900023,O,,NN,,,,true,1,,,,,LA GRANDE LANDE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,74.8F,NAF1993,N,-2.083812,48.402657,0.93,street,Rue de la Grande Lande 22100 Le Hinglé,22082_0040,G,RUE DE LA GRANDE LANDE,
327615555,00023,32761555500023,O,1992-10-03,NN,,,2008-11-07T00:45:17,true,3,,,,,LES FONTENELLES,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,-2.084112,48.399656,0.92,street,Rue des Fontenelles 22100 Le Hinglé,22082_0032,G,RUE DES FONTENELLES,
328432695,00018,32843269500018,O,,NN,,,,true,1,,,,,CAFE DES SPORTS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
328688965,00040,32868896500040,O,2013-05-27,,,,2014-01-29T15:05:56,false,2,,17,,CHE,LA GAUTRAIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,85.52Z,NAFRev2,N,-2.090252,48.392004,0.89,housenumber,17 Chemin de la Gautrais 22100 Le Hinglé,22082_0037_00017,G,17 CHEMIN DE LA GAUTRAIS,
328688965,00057,32868896500057,O,2013-10-25,,,,2021-02-23T10:49:47,true,1,,,,,PLACIS DE MONTEVIDEO,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
330191818,00013,33019181800013,O,1984-04-16,NN,,,,true,1,,,,RUE,MARCEL BLANCHARD,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,85.1C,NAF1993,N,-2.080562,48.411055,0.95,street,Rue Marcel Blanchard 22100 Le Hinglé,22082_0060,G,RUE MARCEL BLANCHARD,
332607209,00027,33260720900027,O,1987-01-01,00,2020,,2022-10-24T08:51:02,true,5,LES GRANITS,,,RTE,DE LA GARE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,-2.086388,48.406884,0.76,street,Rue de la Gare 22100 Le Hinglé,22082_0035,G,RUE DE LA GARE,
333711562,00012,33371156200012,O,1985-10-03,NN,,,2008-11-07T00:53:38,false,4,,,,,LES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,15.1F,NAF1993,O,-2.084005,48.40702,0.85,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
334573763,00086,33457376300086,O,2008-07-02,,,,2010-01-08T09:29:28,false,2,,2,,IMP,DU FENOT,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-09-30,F,MAMAN PIZZA,,,,56.10C,NAFRev2,N,-2.086693,48.407278,0.82,housenumber,2 Impasse du Fenot 22100 Le Hinglé,22082_0031_00002,G,2 IMPASSE DU FENOT,
342464781,00075,34246478100075,O,2005-04-08,,,,2007-06-02T07:42:56,true,2,,,,IMP,DE LA VIEILLE FORGE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,52.5Z,NAFRev1,N,-2.084535,48.401584,0.86,street,Impasse de la Vieille Forge 22100 Le Hinglé,22082_0105,G,IMPASSE DE LA VIEILLE FORGE,
343991584,00024,34399158400024,O,1990-12-17,NN,,,2008-11-08T00:18:40,false,4,LES GRANITS,,,RUE,MARCEL BLANCHARD,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1997-08-01,F,VIDANGE DINANNAISE,,,,90.0A,NAF1993,N,-2.080562,48.411055,0.95,street,Rue Marcel Blanchard 22100 Le Hinglé,22082_0060,G,RUE MARCEL BLANCHARD,
345302814,00016,34530281400016,O,1987-04-02,,,,,true,3,,,,LD,LES FONTENELLES,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,52.6E,NAF1993,N,-2.084112,48.399656,0.92,street,Rue des Fontenelles 22100 Le Hinglé,22082_0032,G,RUE DES FONTENELLES,
347902702,00013,34790270200013,O,,NN,,,,true,1,,,,RUE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,67.08,NAP,N,-2.084005,48.40702,0.79,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
350015442,00022,35001544200022,O,1993-11-17,NN,,,,false,3,LA MALTOURNE,,,RTE,GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,60.2M,NAF1993,N,-2.084005,48.40702,0.72,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
350015442,00030,35001544200030,O,1996-11-20,,,,,false,3,,8,,RUE,DU FOUR,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,60.2M,NAF1993,N,-2.081924,48.40496,0.95,housenumber,8 Rue du Four 22100 Le Hinglé,22082_0033_00008,G,8 RUE DU FOUR,
350015442,00048,35001544200048,O,2000-04-15,NN,,,2018-07-04T04:29:15,true,4,,10,,,IMPASSE DU FENOT,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41A,NAFRev2,N,-2.085449,48.407761,0.95,housenumber,10 Impasse du Fenot 22100 Le Hinglé,22082_0031_00010,G,10 IMPASSE DU FENOT,
351272554,00012,35127255400012,O,1989-05-03,NN,,,2008-01-04T23:27:21,true,3,,,,,LE PONT RUFFIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-2.084339,48.392046,0.94,locality,Le Pont Ruffier 22100 Le Hinglé,22082_B237,G,LE PONT RUFFIER,
356000000,63449,35600000063449,O,2012-01-01,,,,2014-01-19T05:27:50,false,2,,30,,RTE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-2.084303,48.40605,0.86,housenumber,30 Route des Granits 22100 Le Hinglé,22082_0044_00030,G,30 ROUTE DES GRANITS,
356000539,02314,35600053902314,O,1991-01-01,NN,,,2009-10-17T13:35:55,false,5,,30,,RUE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.084303,48.40605,0.81,housenumber,30 Route des Granits 22100 Le Hinglé,22082_0044_00030,G,30 ROUTE DES GRANITS,
378672331,00014,37867233100014,O,,NN,,,,true,1,,,,RUE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,-2.084005,48.40702,0.79,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
381304401,00015,38130440100015,O,1991-03-01,NN,,,,false,5,,,,RUE,MOULIN A VENT,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,67.1C,NAFRev1,N,-2.078327,48.409428,0.94,street,Rue Moulin a Vent 22100 Le Hinglé,22082_0065,G,RUE MOULIN A VENT,
393184783,00032,39318478300032,O,2008-03-31,,,,2018-12-18T03:46:51,true,1,,23,,RUE,JEAN GARNIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,-2.079303,48.409758,0.95,housenumber,23 Rue Jean Garnier 22100 Le Hinglé,22082_0050_00023,G,23 RUE JEAN GARNIER,
393332069,00011,39333206900011,O,,NN,,,,true,1,,,,RUE,JEAN BAPTISTE BRAULT,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.4Z,NAF1993,N,-2.08032,48.405308,0.95,street,Rue Jean Baptiste Brault 22100 Le Hinglé,22082_0048,G,RUE JEAN BAPTISTE BRAULT,
410077671,00031,41007767100031,O,1998-02-23,NN,,,2023-04-12T20:44:56,true,5,,,,RTE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,87.30A,NAFRev2,N,-2.084005,48.40702,0.84,street,Route des Granits 22100 Le Hinglé,22082_0044,G,ROUTE DES GRANITS,
410473300,00029,41047330000029,O,2009-05-09,,,,2023-02-08T03:37:43,false,2,,23,,RUE,JEAN GARNIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20B,NAFRev2,N,-2.079303,48.409758,0.95,housenumber,23 Rue Jean Garnier 22100 Le Hinglé,22082_0050_00023,G,23 RUE JEAN GARNIER,
411838220,00027,41183822000027,O,2017-04-01,,,,2018-09-13T08:39:48,false,2,,14,,RUE,JEAN GARNIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,75.00Z,NAFRev2,N,-2.079599,48.409182,0.95,housenumber,14 Rue Jean Garnier 22100 Le Hinglé,22082_0050_00014,G,14 RUE JEAN GARNIER,
413768664,00018,41376866400018,O,1997-07-21,NN,,,2013-03-22T04:51:00,false,4,,1,,RUE,DES PONT DE 4 METRES,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,N,-2.076686,48.393534,0.87,housenumber,1 Rue du Pont de 4 Metres 22100 Le Hinglé,22082_0072_00001,G,1 RUE DU PONT DE 4 METRES,
414543751,00021,41454375100021,O,2019-06-28,,,,2021-02-23T11:36:57,true,1,,14,,RUE,DU FOUR,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,-2.08106,48.404659,0.95,housenumber,14 Rue du Four 22100 Le Hinglé,22082_0033_00014,G,14 RUE DU FOUR,
415047604,00012,41504760400012,O,1998-01-05,NN,,4332AA,2018-08-22T03:41:56,true,4,,,,LD,LA GAUTRAIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,-2.089755,48.391997,0.93,street,Chemin de la Gautrais 22100 Le Hinglé,22082_0037,G,CHEMIN DE LA GAUTRAIS,
419845862,00012,41984586200012,O,1998-06-05,12,2020,,2023-07-02T20:06:38,true,5,,,,,LA PYRIE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,GRANIT DE GUERLESQUIN,23.70Z,NAFRev2,O,-2.089145,48.401546,0.94,street,la Pyrie 22100 Le Hinglé,22082_qrsy74,G,LA PYRIE,
420842650,00012,42084265000012,O,1998-09-21,01,2020,,2022-08-29T09:01:38,true,5,MAIRIE,,,,BOURG,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,-2.078295,48.39297,0.92,street,Rue du Vieux Bourg 22100 Le Hinglé,22082_0110,G,RUE DU VIEUX BOURG,
427785340,00014,42778534000014,O,1988-01-01,NN,,,2008-01-05T01:19:12,true,3,,,,,,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428834253,00018,42883425300018,O,2000-02-01,NN,,,,true,1,,42,,RUE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,O,-2.083571,48.408161,0.81,housenumber,42 Route des Granits 22100 Le Hinglé,22082_0044_00042,G,42 ROUTE DES GRANITS,
429598733,00013,42959873300013,O,2000-02-21,NN,,,2019-04-10T03:54:13,false,4,,3,,RUE,JEAN BAPTISTE BRAULT,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.077753,48.404834,0.95,housenumber,3 Rue Jean Baptiste Brault 22100 Le Hinglé,22082_0048_00003,G,3 RUE JEAN BAPTISTE BRAULT,
430040915,00034,43004091500034,O,2001-03-01,NN,,,,true,4,,20,,RUE,DU VIEUX BOURG,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,51.1R,NAF1993,N,-2.077523,48.392925,0.95,housenumber,20 Rue du Vieux Bourg 22100 Le Hinglé,22082_0110_00020,G,20 RUE DU VIEUX BOURG,
430297341,00025,43029734100025,O,2002-01-02,NN,,,2007-05-03T13:26:48,true,5,,8,,RUE,DU MOULIN,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,74.2C,NAFRev1,N,-2.083465,48.388907,0.94,housenumber,8 Rue du Moulin 22100 Le Hinglé,22082_0064_00008,G,8 RUE DU MOULIN,
433326154,00021,43332615400021,O,2021-02-15,,,4339ZZ,2021-04-07T10:01:09,true,1,,9,,CHE,XAVIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,LA MAIN A TOUT FAIRE,95.29Z,NAFRev2,N,-2.085675,48.4065,0.8,housenumber,9 Chemin Xavier 22100 Le Hinglé,22082_0130_00009,G,9 CHEMIN XAVIER,
437815871,00011,43781587100011,O,2001-04-17,NN,,,,true,1,,4,,RUE,MARCEL BLANCHARD,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,92.3A,NAF1993,N,-2.081168,48.41119,0.95,housenumber,4 Rue Marcel Blanchard 22100 Le Hinglé,22082_0060_00004,G,4 RUE MARCEL BLANCHARD,
437963721,00018,43796372100018,O,2001-05-15,NN,,,2012-01-24T04:55:54,true,4,,5,,,CHEMIN LA GAUTRAIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-2.089259,48.391859,0.9,housenumber,5 Chemin de la Gautrais 22100 Le Hinglé,22082_0037_00005,G,5 CHEMIN DE LA GAUTRAIS,
438427585,00015,43842758500015,O,2001-07-05,,,,2008-04-26T15:54:57,false,5,,2,,RTE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,74.1J,NAFRev1,O,-2.085153,48.402134,0.85,housenumber,2 Route des Granits 22100 Le Hinglé,22082_0044_00002,G,2 ROUTE DES GRANITS,
440415677,00010,44041567700010,P,2002-01-24,NN,,,2008-11-08T02:10:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE HINGLE,,[ND],22082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-07-12,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
440415677,00028,44041567700028,P,2003-07-12,NN,,,2008-11-08T02:10:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE HINGLE,,[ND],22082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-06,F,[ND],[ND],[ND],[ND],29.5R,NAFRev1,N,,,0,,,,,,
441970118,00028,44197011800028,O,2022-01-06,,,,2022-01-12T15:52:54,true,1,,23,,,VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,68.20B,NAFRev2,N,-2.079365,48.398982,0.95,housenumber,23 Voie Romaine 22100 Le Hinglé,22082_0088_00023,G,23 VOIE ROMAINE,
442543344,00018,44254334400018,O,2002-07-01,NN,,,2010-02-08T11:26:00,false,3,,27,,,LA VOIE ROMAINE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,-2.078776,48.40018,0.78,housenumber,27 Voie Romaine 22100 Le Hinglé,22082_0088_00027,G,27 VOIE ROMAINE,
443046735,00017,44304673500017,O,2002-07-01,NN,,,2006-11-25T18:03:26,true,3,EURL C'EASY COM,2,,RTE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-2.085153,48.402134,0.85,housenumber,2 Route des Granits 22100 Le Hinglé,22082_0044_00002,G,2 ROUTE DES GRANITS,
443440565,00010,44344056500010,O,2002-10-02,01,2020,9602AA,2022-08-29T09:19:29,true,6,,40,,RUE,DES GRANITS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-2.083782,48.407521,0.81,housenumber,40 Route des Granits 22100 Le Hinglé,22082_0044_00040,G,40 ROUTE DES GRANITS,
443494521,00018,44349452100018,P,2002-10-07,NN,,,2008-11-08T02:18:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE HINGLE,,[ND],22082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
443494521,00026,44349452100026,P,2004-01-01,,,4332AA,2015-03-17T01:09:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE HINGLE,,[ND],22082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-01,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,O,,,0,,,,,,
443753744,00012,44375374400012,O,2002-10-21,NN,,,2010-12-21T06:31:00,false,4,,10,,RUE,DES LAURIERS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90D,NAFRev2,N,-2.083051,48.398872,0.95,housenumber,10 Rue des Lauriers 22100 Le Hinglé,22082_0055_00010,G,10 RUE DES LAURIERS,
444389662,00016,44438966200016,O,2002-12-01,NN,,,2008-01-04T22:26:34,true,3,,1,B,,CHEMIN DE LA GAUTRAIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.089409,48.391873,0.88,housenumber,1bis Chemin de la Gautrais 22100 Le Hinglé,22082_0037_00001_bis,G,1BIS CHEMIN DE LA GAUTRAIS,
444695258,00020,44469525800020,O,2005-03-01,NN,,,2019-06-13T14:36:30,false,2,,,,RUE,DE LA GARE,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,-2.086388,48.406884,0.95,street,Rue de la Gare 22100 Le Hinglé,22082_0035,G,RUE DE LA GARE,
447938374,00025,44793837400025,O,2004-10-15,NN,,,2009-02-13T04:04:42,false,4,,17,,RUE,JEAN GARNIER,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,90.01Z,NAFRev2,N,-2.079807,48.409398,0.95,housenumber,17 Rue Jean Garnier 22100 Le Hinglé,22082_0050_00017,G,17 RUE JEAN GARNIER,
447983594,00063,44798359400063,O,2014-07-01,,,,2019-05-24T10:23:32,false,2,,2,,RUE,CARFANTIN,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.92Z,NAFRev2,N,-2.08279,48.388815,0.94,housenumber,2 Rue de Carfantin 22100 Le Hinglé,22082_0025_00002,G,2 RUE DE CARFANTIN,
449060367,00017,44906036700017,O,2003-07-03,NN,,,2008-11-08T02:27:06,true,2,,8,,IMP,GEROGES BESSIS,22100,LE HINGLE,,,22082,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,,,,-2.081456,48.409759,0.69,housenumber,8 Impasse Georges Bessis 22100 Le Hinglé,22082_ybsqc7_00008,G,8 IMPASSE GEORGES BESSIS,