siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902966,00013,21590296600013,O,1983-03-01,02,2020,,2022-08-29T09:07:59,true,4,,,,RUE,L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.652706,50.18255,0.94,street,Rue de l’Eglise 59530 Hecq,59296_0020,G,RUE DE L EGLISE,
215902966,00021,21590296600021,O,1983-12-21,NN,,,2013-05-18T02:15:17,false,3,,,,RUE,DE L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.652706,50.18255,0.95,street,Rue de l’Eglise 59530 Hecq,59296_0020,G,RUE DE L EGLISE,
265902965,00010,26590296500010,O,1983-03-01,NN,,,2020-12-22T07:00:00,true,4,MAIRIE,,,RUE,DE L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.652706,50.18255,0.95,street,Rue de l’Eglise 59530 Hecq,59296_0020,G,RUE DE L EGLISE,
306812744,00010,30681274400010,O,1900-01-01,NN,,,2016-01-12T00:10:48,true,3,,,,RUE,BASSE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.65139,50.181069,0.56,street,Rue de la Brasserie 59530 Hecq,59296_0006,G,RUE DE LA BRASSERIE,
313221756,00023,31322175600023,O,,NN,,,,true,1,,,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.657606,50.17667,0.94,street,Rue du Cerf 59530 Hecq,59296_B005,G,RUE DU CERF,
322572165,00015,32257216500015,O,1981-06-01,NN,,,,true,3,,279,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.65739,50.183094,0.95,housenumber,279 Rue de Mormal 59530 Hecq,59296_0050_00279,G,279 RUE DE MORMAL,
323407486,00014,32340748600014,O,,,,,,true,1,,,,RUE,DU CALVAIRE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.647846,50.18186,0.94,street,Rue du Calvaire 59530 Hecq,59296_0008,G,RUE DU CALVAIRE,
328769187,00027,32876918700027,O,2010-08-03,,,,2021-02-23T10:49:50,true,1,,10,,,ROUTE NATIONALE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,68.20B,NAFRev2,N,3.641992,50.181865,0.93,housenumber,10 Route Nationale 59530 Hecq,59296_4wny2v_00010,G,10 ROUTE NATIONALE,
329459119,00015,32945911900015,O,,,,,,true,1,,738,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.660694,50.179504,0.95,housenumber,738 Rue de Mormal 59530 Hecq,59296_0050_00738,G,738 RUE DE MORMAL,
329602395,00017,32960239500017,O,1984-02-20,,,,2008-11-07T00:47:43,false,4,,780,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,20.5A,NAFRev1,N,3.661196,50.179264,0.95,housenumber,780 Rue de Mormal 59530 Hecq,59296_0050_00780,G,780 RUE DE MORMAL,
329602395,00025,32960239500025,O,1999-01-01,NN,,,2010-01-20T17:24:22,true,3,,384,,RUE,DE L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.652706,50.18255,0.79,street,Rue de l’Eglise 59530 Hecq,59296_0020,G,RUE DE L EGLISE,
329602395,00033,32960239500033,O,2007-04-20,,,1629ZA,2021-02-23T10:50:23,false,4,,756,B,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,16.29Z,NAFRev2,N,3.660934,50.179251,0.95,housenumber,756b Rue de Mormal 59530 Hecq,59296_0050_00756_b,G,756B RUE DE MORMAL,
332595800,00019,33259580000019,O,,NN,,,,true,1,,583,,RUE,DE L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,3.656234,50.183348,0.95,housenumber,583 Rue de l’Eglise 59530 Hecq,59296_0020_00583,G,583 RUE DE L EGLISE,
332607837,00033,33260783700033,O,2015-11-25,,,,2021-02-23T10:52:19,true,1,,88,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,47.24Z,NAFRev2,N,3.658249,50.181882,0.81,street,Rue de Mormal 59530 Hecq,59296_0050,G,RUE DE MORMAL,
332895267,00018,33289526700018,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,60.01,NAP,N,3.65139,50.181069,0.94,street,Rue de la Brasserie 59530 Hecq,59296_0006,G,RUE DE LA BRASSERIE,
338566201,00012,33856620100012,O,1986-07-01,01,2020,,2022-08-29T09:25:07,true,3,,496,,RUE,DE LA FONTAINE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.651408,50.180005,0.95,housenumber,496 Rue de la Fontaine 59530 Hecq,59296_0028_00496,G,496 RUE DE LA FONTAINE,
340288836,00018,34028883600018,O,,,,,,true,1,,28,,RUE,DU CALVAIRE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,3.648732,50.182048,0.94,housenumber,28 Rue du Calvaire 59530 Hecq,59296_0008_00028,G,28 RUE DU CALVAIRE,
382949899,00019,38294989900019,O,,NN,,,,true,1,,1,,RUE,MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.1R,NAF1993,N,3.655029,50.18498,0.94,housenumber,1 Rue de Mormal 59530 Hecq,59296_0050_00001,G,1 RUE DE MORMAL,
383722873,00023,38372287300023,O,2005-09-01,,,,2008-01-04T22:28:29,true,2,,430,,RUE,DE L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.654528,50.182799,0.95,housenumber,430 Rue de l’Eglise 59530 Hecq,59296_0020_00430,G,430 RUE DE L EGLISE,
384228896,00021,38422889600021,O,1992-01-02,NN,,,,false,4,,63,,RUE,DU CALVAIRE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,3.647979,50.18184,0.94,housenumber,63 Rue du Calvaire 59530 Hecq,59296_0008_00063,G,63 RUE DU CALVAIRE,
385285861,00048,38528586100048,O,2021-09-01,,,5610CQ,2021-12-04T14:49:25,true,1,,588,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-09-01,A,LA PIZZA DU MOULIN,,,LA PIZZA DU MOULIN,56.10C,NAFRev2,N,3.656406,50.183347,0.95,housenumber,588 Rue de l’Eglise 59530 Hecq,59296_0020_00588,G,588 RUE DE L EGLISE,
390647493,00019,39064749300019,O,1993-01-01,NN,,,2007-01-18T09:32:56,true,3,,158,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.656232,50.183869,0.95,housenumber,158 Rue de Mormal 59530 Hecq,59296_0050_00158,G,158 RUE DE MORMAL,
400748034,00016,40074803400016,O,1994-01-01,NN,,,2014-04-23T09:30:16,true,3,,400,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.655872,50.176531,0.94,housenumber,400 Rue du Cerf 59530 Hecq,59296_b005_00400,G,400 RUE DU CERF,
400791968,00011,40079196800011,O,1995-04-10,02,2020,,2022-09-14T04:06:45,true,3,,688,,RUE,DE LA FONTAINE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.649839,50.18145,0.95,housenumber,688 Rue de la Fontaine 59530 Hecq,59296_0028_00688,G,688 RUE DE LA FONTAINE,
418731543,00017,41873154300017,O,1998-05-05,NN,,,2014-07-08T01:52:40,false,5,,282,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.33Z,NAFRev2,O,3.657606,50.17667,0.94,housenumber,282 Rue du Cerf 59530 Hecq,59296_b005_00282,G,282 RUE DU CERF,
445415300,00018,44541530000018,O,,,,,,true,1,,,,,,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
446811390,00017,44681139000017,O,,NN,,,2013-07-17T14:44:50,true,1,,,,,GRAND RUE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.658249,50.181882,0.38,street,Rue de Mormal 59530 Hecq,59296_0050,G,RUE DE MORMAL,
449119593,00019,44911959300019,O,2003-07-01,NN,,4520BB,2019-06-24T13:06:51,false,4,,63,,RUE,DU CALVAIRE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,49.41A,NAFRev2,O,3.647979,50.18184,0.94,housenumber,63 Rue du Calvaire 59530 Hecq,59296_0008_00063,G,63 RUE DU CALVAIRE,
452311079,00019,45231107900019,O,2004-02-14,NN,,,2022-01-27T03:49:01,true,4,,507,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,3.659182,50.181381,0.95,housenumber,507 Rue de Mormal 59530 Hecq,59296_0050_00507,G,507 RUE DE MORMAL,
452804594,00011,45280459400011,O,2004-04-06,03,2020,4312BA,2022-09-30T11:19:45,false,4,,430,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.12A,NAFRev2,O,3.654528,50.182799,0.95,housenumber,430 Rue de l’Eglise 59530 Hecq,59296_0020_00430,G,430 RUE DE L EGLISE,
453570756,00016,45357075600016,O,2004-05-01,NN,,,2021-11-17T03:49:53,true,3,,10,,RTE,NATIONALE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.642217,50.181896,0.88,housenumber,10 N Rte Nationale 59530 Hecq,59296_0051_00010,G,10 N RTE NATIONALE,
478034465,00029,47803446500029,O,2021-06-01,,,,2021-06-19T11:53:41,true,1,,119,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,RENO BAT,81.21Z,NAFRev2,N,3.6504,50.181964,0.95,housenumber,119 Rue de l’Eglise 59530 Hecq,59296_0020_00119,G,119 RUE DE L EGLISE,
481582401,00016,48158240100016,O,2005-04-02,,,,2008-11-19T08:08:55,true,3,,583,,RUE,EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.31Z,NAFRev2,N,3.656234,50.183348,0.88,housenumber,583 Rue de l’Eglise 59530 Hecq,59296_0020_00583,G,583 RUE DE L EGLISE,
482656220,00019,48265622000019,O,2005-05-17,,,,2022-01-28T03:41:10,true,3,,507,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,3.659182,50.181381,0.95,housenumber,507 Rue de Mormal 59530 Hecq,59296_0050_00507,G,507 RUE DE MORMAL,
483585634,00015,48358563400015,O,2005-07-11,,,,2022-01-28T03:41:11,true,3,,507,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,3.659182,50.181381,0.95,housenumber,507 Rue de Mormal 59530 Hecq,59296_0050_00507,G,507 RUE DE MORMAL,
498842731,00016,49884273100016,O,2007-06-01,NN,,,2009-07-05T11:41:30,false,4,,87,,RUE,DE LA BRASSERIE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,F,VIVENERGIE,,,,46.74B,NAFRev2,O,3.651591,50.181185,0.94,housenumber,87 Rue de la Brasserie 59530 Hecq,59296_0006_00087,G,87 RUE DE LA BRASSERIE,
507737591,00010,50773759100010,O,2008-08-01,,,,2019-03-15T03:55:54,true,1,,513,,RUE,DE LA FONTAINE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,3.651197,50.180056,0.95,housenumber,513 Rue de la Fontaine 59530 Hecq,59296_0028_00513,G,513 RUE DE LA FONTAINE,
512506833,00015,51250683300015,O,2009-04-14,,,,2009-05-18T11:31:48,true,1,,282,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20B,NAFRev2,N,3.657606,50.17667,0.94,housenumber,282 Rue du Cerf 59530 Hecq,59296_b005_00282,G,282 RUE DU CERF,
518302054,00011,51830205400011,O,2009-09-01,,,,2009-11-23T08:51:01,true,1,,427,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2009-09-01,A,WILBERT.R,,,,01.45Z,NAFRev2,N,3.654286,50.182808,0.95,housenumber,427 Rue de l’Eglise 59530 Hecq,59296_0020_00427,G,427 RUE DE L EGLISE,
518302054,00029,51830205400029,O,2021-12-02,,,1623ZZ,2022-01-01T14:44:54,false,1,,427,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,L'ATELIER DE RAPH,16.23Z,NAFRev2,N,3.654286,50.182808,0.95,housenumber,427 Rue de l’Eglise 59530 Hecq,59296_0020_00427,G,427 RUE DE L EGLISE,
522350909,00019,52235090900019,O,2010-04-19,,,9511ZZ,2014-06-27T01:09:20,true,2,,255,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.11Z,NAFRev2,N,3.652254,50.18217,0.95,housenumber,255 Rue de l’Eglise 59530 Hecq,59296_0020_00255,G,255 RUE DE L EGLISE,
528244262,00010,52824426200010,O,2010-06-01,,,,2010-11-12T06:41:58,true,1,,260,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,86.90D,NAFRev2,N,3.652238,50.182106,0.95,housenumber,260 Rue de l’Eglise 59530 Hecq,59296_0020_00260,G,260 RUE DE L EGLISE,
533151064,00011,53315106400011,O,2011-07-01,,,,2012-11-10T03:17:07,true,1,,756,B,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.21Z,NAFRev2,N,3.660934,50.179251,0.95,housenumber,756b Rue de Mormal 59530 Hecq,59296_0050_00756_b,G,756B RUE DE MORMAL,
538166646,00017,53816664600017,O,2011-10-17,,,,2012-11-10T03:40:53,true,1,,672,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,47.19B,NAFRev2,N,3.660352,50.180059,0.95,housenumber,672 Rue de Mormal 59530 Hecq,59296_0050_00672,G,672 RUE DE MORMAL,
750000994,00012,75000099400012,O,2012-03-05,,,,2012-11-22T11:42:03,true,2,,87,,RUE,DE LA BRASSERIE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.62Z,NAFRev2,N,3.651591,50.181185,0.94,housenumber,87 Rue de la Brasserie 59530 Hecq,59296_0006_00087,G,87 RUE DE LA BRASSERIE,
752612325,00023,75261232500023,O,2017-06-19,,,1419ZB,2019-01-23T19:35:47,true,2,,341,,RUE,DE L EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,LES CHAPELIERS FOUS,47.89Z,NAFRev2,N,3.653412,50.18249,0.95,housenumber,341 Rue de l’Eglise 59530 Hecq,59296_0020_00341,G,341 RUE DE L EGLISE,
783644966,00013,78364496600013,O,1900-01-01,NN,,,2008-01-05T03:22:01,true,3,,,,,,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
783644974,00017,78364497400017,O,,,,,2006-11-25T22:15:40,true,1,,,,RUE,BASSE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,92.21,NAP,N,3.65139,50.181069,0.56,street,Rue de la Brasserie 59530 Hecq,59296_0006,G,RUE DE LA BRASSERIE,
783772023,00025,78377202300025,O,,NN,,,,true,1,,334,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,3.656853,50.176486,0.94,housenumber,334 Rue du Cerf 59530 Hecq,59296_b005_00334,G,334 RUE DU CERF,
791833577,00012,79183357700012,O,2008-05-22,,,,2013-03-15T13:51:13,true,1,,168,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,93.12Z,NAFRev2,N,3.651317,50.181755,0.95,housenumber,168 Rue de l’Eglise 59530 Hecq,59296_0020_00168,G,168 RUE DE L EGLISE,
807662226,00016,80766222600016,O,2014-12-01,,,4932ZA,2017-01-08T04:43:20,true,1,(LIEU D'EXPLOITATION : HECQ),96,,RUE,RUE DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,49.32Z,NAFRev2,N,3.655828,50.184308,0.9,housenumber,96 Rue de Mormal 59530 Hecq,59296_0050_00096,G,96 RUE DE MORMAL,
810953893,00015,81095389300015,O,2015-04-05,,,,2021-02-23T17:28:01,true,1,,721,,RTE,DE LA FONTAINE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,96.02A,NAFRev2,N,3.64951,50.181696,0.83,housenumber,721 Rue de la Fontaine 59530 Hecq,59296_0028_00721,G,721 RUE DE LA FONTAINE,
812419273,00022,81241927300022,O,2022-11-15,,,,2022-11-17T08:25:45,true,1,,442,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,68.31Z,NAFRev2,N,3.655462,50.176275,0.94,housenumber,442 Rue du Cerf 59530 Hecq,59296_b005_00442,G,442 RUE DU CERF,
812536746,00017,81253674600017,O,2015-07-19,,,7420ZQ,2021-07-14T09:27:37,true,4,,756,B,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CLEMENCE MARCHAL PHOTOGRAPHE,74.20Z,NAFRev2,N,3.660934,50.179251,0.95,housenumber,756b Rue de Mormal 59530 Hecq,59296_0050_00756_b,G,756B RUE DE MORMAL,
829167030,00016,82916703000016,O,2017-04-12,,,,2017-07-04T04:25:55,true,2,,212,,RUE,DE LA FONTAINE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2017-06-28,F,BEST PRODUCTS ON WEB,,,BEST PRODUCTS ON WEB,47.91B,NAFRev2,N,3.653427,50.177928,0.95,housenumber,212 Rue de la Fontaine 59530 Hecq,59296_0028_00212,G,212 RUE DE LA FONTAINE,
849233135,00029,84923313500029,O,2021-09-28,,,,2021-11-06T14:20:57,true,1,,442,,,RUE DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,93.29Z,NAFRev2,N,3.655462,50.176275,0.94,housenumber,442 Rue du Cerf 59530 Hecq,59296_b005_00442,G,442 RUE DU CERF,
879894707,00014,87989470700014,O,2019-12-01,,,,2020-01-10T16:13:17,true,1,,398,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,93.19Z,NAFRev2,N,3.658238,50.182152,0.95,housenumber,398 Rue de Mormal 59530 Hecq,59296_0050_00398,G,398 RUE DE MORMAL,
880180021,00011,88018002100011,O,2019-10-14,,,,2019-12-31T03:45:00,true,1,,119,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,3.6504,50.181964,0.95,housenumber,119 Rue de l’Eglise 59530 Hecq,59296_0020_00119,G,119 RUE DE L EGLISE,
883751364,00018,88375136400018,O,2020-05-20,,,,2022-03-24T03:50:08,true,2,,756,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,3.660934,50.179251,0.95,housenumber,756 Rue de Mormal 59530 Hecq,59296_0050_00756,G,756 RUE DE MORMAL,
892849357,00017,89284935700017,O,2021-02-01,,,,2022-11-23T08:38:24,false,2,,406,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,71.12A,NAFRev2,N,3.654224,50.182706,0.95,housenumber,406 Rue de l’Eglise 59530 Hecq,59296_0020_00406,G,406 RUE DE L EGLISE,
900768615,00016,90076861500016,O,2021-06-01,,,,2021-06-25T03:54:21,true,1,,430,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,3.654528,50.182799,0.95,housenumber,430 Rue de l’Eglise 59530 Hecq,59296_0020_00430,G,430 RUE DE L EGLISE,
900805797,00017,90080579700017,O,2021-05-17,,,,2021-06-26T03:38:41,true,1,,41,,RUE,DE L'EGLISE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20B,NAFRev2,N,3.649493,50.182254,0.95,housenumber,41 Rue de l’Eglise 59530 Hecq,59296_0020_00041,G,41 RUE DE L EGLISE,
902540251,00011,90254025100011,O,2021-08-19,,,,2023-01-26T03:43:35,true,2,,696,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.31Z,NAFRev2,N,3.660551,50.179912,0.95,housenumber,696 Rue de Mormal 59530 Hecq,59296_0050_00696,G,696 RUE DE MORMAL,
905154332,00019,90515433200019,O,2021-11-01,,,,2021-11-18T03:58:52,true,1,,282,,RUE,DU CERF,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.21Z,NAFRev2,N,3.657606,50.17667,0.94,housenumber,282 Rue du Cerf 59530 Hecq,59296_b005_00282,G,282 RUE DU CERF,
907457576,00011,90745757600011,O,2021-11-29,,,,2022-11-22T03:40:19,true,2,,555,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-11-30,F,MASCOTTE A LA COTE,,,MASCOTTE A LA COTE,93.29Z,NAFRev2,N,3.659561,50.181041,0.95,housenumber,555 Rue de Mormal 59530 Hecq,59296_0050_00555,G,555 RUE DE MORMAL,
911839975,00016,91183997500016,O,2022-04-06,,,4399CZ,2022-07-11T19:39:12,true,1,,429,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,41.20A,NAFRev2,N,3.658934,50.182118,0.95,housenumber,429 Rue de Mormal 59530 Hecq,59296_0050_00429,G,429 RUE DE MORMAL,
917383333,00015,91738333300015,O,2022-07-01,,,,2022-07-12T03:49:04,true,1,,235,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.49Z,NAFRev2,N,3.65704,50.183353,0.95,housenumber,235 Rue de Mormal 59530 Hecq,59296_0050_00235,G,235 RUE DE MORMAL,
921788634,00019,92178863400019,O,2022-11-14,,,,2023-02-08T03:39:09,true,2,,631,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.49Z,NAFRev2,N,3.660203,50.180846,0.95,housenumber,631 Rue de Mormal 59530 Hecq,59296_0050_00631,G,631 RUE DE MORMAL,
948850987,00017,94885098700017,O,2023-03-01,,,,2023-02-09T11:23:28,true,1,,591,,RUE,DE LA FONTAINE,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,85.59A,NAFRev2,N,3.650499,50.18077,0.95,housenumber,591 Rue de la Fontaine 59530 Hecq,59296_0028_00591,G,591 RUE DE LA FONTAINE,
950384131,00047,95038413100047,O,2019-09-01,,,,2021-02-23T18:20:55,true,1,,780,,RUE,DE MORMAL,59530,HECQ,,,59296,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.81Z,NAFRev2,N,3.661196,50.179264,0.95,housenumber,780 Rue de Mormal 59530 Hecq,59296_0050_00780,G,780 RUE DE MORMAL,
