id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964877,2023-01-03,000001,Vente,136310,104,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6919,,,40,,73,23.31,,,,,,,2,3,Dépendance,,0,,,,,,6.726438,46.08189
2023-964877,2023-01-03,000001,Vente,136310,104,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6919,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726438,46.08189
2023-964877,2023-01-03,000001,Vente,136310,104,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6919,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726438,46.08189
2023-964877,2023-01-03,000001,Vente,136310,104,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6919,,,40,,73,23.31,,,,,,,2,2,Appartement,26,2,,,,,,6.726438,46.08189
2023-964907,2023-01-06,000001,Vente en l'état futur d'achèvement,640000,,,,,,74258,Samoëns,74,,,742580000G2862,,,10,,,,,,,,,,1,,,,,,,,,,6.719084,46.082872
2023-964931,2023-01-11,000001,Vente,146500,347,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0215,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73239,46.077072
2023-964931,2023-01-11,000001,Vente,146500,347,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0215,,,55,32.48,77,,,,,,,,2,2,Appartement,34,2,,,,,,6.73239,46.077072
2023-964993,2023-01-18,000001,Vente,115000,45,,CHE DU CLUS ROZ,0175,74340,74258,Samoëns,74,,,742580000D3102,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,125,6.710579,46.073573
2023-965018,2023-01-10,000001,Vente,115385,658,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,5002,27.86,,,,,,,,,1,2,Appartement,28,2,,,,,,6.697927,46.05297
2023-965056,2023-01-13,000001,Vente,484545,94,,RTE DU BIOLEY,0085,74340,74258,Samoëns,74,,,742580000G0515,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1512,6.717841,46.100106
2023-965100,2023-01-03,000001,Vente,520420,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965100,2023-01-03,000001,Vente,520420,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,283,,296,74.54,,,,,,,2,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965100,2023-01-03,000001,Vente,520420,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,283,,296,74.54,,,,,,,2,2,Appartement,101,4,,,,,,6.726402,46.080095
2023-965135,2023-01-17,000001,Vente,392350,44,,RTE DES FONTAINES,0259,74340,74258,Samoëns,74,,,742580000G1557,,,14,57.07,20,,,,,,,,2,2,Appartement,59,3,,,,,,6.734532,46.085662
2023-965135,2023-01-17,000001,Vente,392350,44,,RTE DES FONTAINES,0259,74340,74258,Samoëns,74,,,742580000G1557,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734532,46.085662
2023-965257,2023-01-23,000001,Vente,305005,5281,,SAMOENS,B440,74340,74258,Samoëns,74,,,742580000G3981,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728787,46.081913
2023-965257,2023-01-23,000001,Vente,305005,40,,RTE DE SIXT,0515,74340,74258,Samoëns,74,,,742580000G3981,,,137,,157,46.3,,,,,,,2,3,Dépendance,,0,,,,,,6.728787,46.081913
2023-965257,2023-01-23,000001,Vente,305005,40,,RTE DE SIXT,0515,74340,74258,Samoëns,74,,,742580000G3981,,,137,,157,46.3,,,,,,,2,2,Appartement,48,3,,,,,,6.728787,46.081913
2023-965338,2023-01-13,000001,Vente en l'état futur d'achèvement,5000,,,L ETELLEY,B208,74340,74258,Samoëns,74,,,74258000ZI0078,,,96,,,,,,,,,,1,,,,,,,,,,6.692854,46.078682
2023-965385,2023-01-20,000001,Vente,1286650,81,,CLOS PARCHET,0398,74340,74258,Samoëns,74,,,742580000F5945,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1000,6.70145,46.101485
2023-965385,2023-01-20,000001,Vente,1286650,81,,CLOS PARCHET,0398,74340,74258,Samoëns,74,,,742580000F5945,,,,,,,,,,,,,0,1,Maison,159,7,P,prés,,,1058,6.70145,46.101485
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,LE VIONNET,B506,74340,74258,Samoëns,74,,,742580000B3694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.741334,46.074859
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,LE VIONNET,B506,74340,74258,Samoëns,74,,,742580000B5775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,6.74142,46.074217
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,CHE DU VIONNET,0660,74340,74258,Samoëns,74,,,742580000B5778,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.741702,46.074308
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,CHE DU VIONNET,0660,74340,74258,Samoëns,74,,,742580000B5779,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.741608,46.074283
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,LE VIONNET,B506,74340,74258,Samoëns,74,,,742580000B5780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.741395,46.074871
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,LE VIONNET,B506,74340,74258,Samoëns,74,,,742580000B5781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.74136,46.07487
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,LE VIONNET,B506,74340,74258,Samoëns,74,,,742580000B5783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,6.741814,46.074361
2023-965480,2023-01-10,000002,Vente terrain à bâtir,205000,,,LE VIONNET,B506,74340,74258,Samoëns,74,,,742580000B5784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,6.741607,46.074674
2023-965498,2023-02-06,000001,Vente,140000,197,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,11013,,11063,,,,,,,,2,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-965498,2023-02-06,000001,Vente,140000,197,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,11013,,11063,,,,,,,,2,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-965498,2023-02-06,000001,Vente,140000,197,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,11013,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-965498,2023-02-06,000001,Vente,140000,197,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,11013,,11063,,,,,,,,2,2,Appartement,120,5,,,,,,6.728407,46.081414
2023-965522,2023-01-31,000001,Vente,1005435,,,LA GLIERE,B243,74340,74258,Samoëns,74,,,742580000G4607,,,,,,,,,,,,,0,,,,,S,sols,,,208,6.716025,46.078593
2023-965522,2023-01-31,000001,Vente,1005435,96,,IMP DE LA GLIERE AUX DAMES,0290,74340,74258,Samoëns,74,,,742580000G4608,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1073,6.716862,46.078968
2023-965682,2023-01-16,000001,Vente,352980,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,278,,291,54.51,,,,,,,2,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965682,2023-01-16,000001,Vente,352980,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965682,2023-01-16,000001,Vente,352980,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,278,,291,54.51,,,,,,,2,2,Appartement,56,3,,,,,,6.726402,46.080095
2023-965683,2023-01-17,000001,Vente,517420,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,196,,217,75.75,,,,,,,2,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965683,2023-01-17,000001,Vente,517420,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,196,,217,75.75,,,,,,,2,2,Appartement,92,4,,,,,,6.726402,46.080095
2023-965683,2023-01-17,000001,Vente,517420,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965698,2023-01-06,000003,Echange,5625,,,L ETELLEY,B208,74340,74258,Samoëns,74,,,742580000E3669,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.693911,46.076254
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,302,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,303,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,305,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.726402,46.080095
2023-965763,2023-02-09,000001,Vente,1172213,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,306,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.726402,46.080095
2023-965822,2023-02-07,000001,Vente,624600,147,,IMP DE SOUS LA VILLE,0521,74340,74258,Samoëns,74,,,74258000ZA0331,,,12,,13,,35,102.77,36,102.77,,,4,3,Dépendance,,0,,,,,,6.734399,46.080145
2023-965822,2023-02-07,000001,Vente,624600,147,,IMP DE SOUS LA VILLE,0521,74340,74258,Samoëns,74,,,74258000ZA0331,,,12,,13,,35,102.77,36,102.77,,,4,2,Appartement,104,4,,,,,,6.734399,46.080145
2023-965822,2023-02-07,000001,Vente,624600,147,,IMP DE SOUS LA VILLE,0521,74340,74258,Samoëns,74,,,74258000ZA0331,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734399,46.080145
2023-965822,2023-02-07,000001,Vente,624600,147,,IMP DE SOUS LA VILLE,0521,74340,74258,Samoëns,74,,,74258000ZA0331,,,12,,13,,35,102.77,36,102.77,,,4,3,Dépendance,,0,,,,,,6.734399,46.080145
2023-965822,2023-02-07,000001,Vente,624600,147,,IMP DE SOUS LA VILLE,0521,74340,74258,Samoëns,74,,,74258000ZA0331,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734399,46.080145
2023-965873,2023-01-19,000001,Vente,70000,161,,AV DU FER A CHEVAL,0250,74340,74258,Samoëns,74,,,742580000G6087,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72603,46.081755
2023-965873,2023-01-19,000001,Vente,70000,161,,AV DU FER A CHEVAL,0250,74340,74258,Samoëns,74,,,742580000G6087,,,231,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.72603,46.081755
2023-965910,2023-01-31,000001,Vente,1491570,1368,,RTE DE TANINGES,0538,74340,74258,Samoëns,74,,,742580000F3814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2065,6.704454,46.086143
2023-965910,2023-01-31,000001,Vente,1491570,1368,,RTE DE TANINGES,0538,74340,74258,Samoëns,74,,,742580000F3814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2065,6.704454,46.086143
2023-965910,2023-01-31,000001,Vente,1491570,1368,,RTE DE TANINGES,0538,74340,74258,Samoëns,74,,,742580000F3814,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,2065,6.704454,46.086143
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F3816,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2228,6.704625,46.086151
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F3817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,6.705911,46.087264
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F3818,,,,,,,,,,,,,0,,,,,P,prés,,,11388,6.705321,46.087004
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F5830,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2125,6.705274,46.086596
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F5831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,6.70531,46.086011
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F5834,,,,,,,,,,,,,0,,,,,T,terres,,,3291,6.704626,46.085657
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F5835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,6.705129,46.085792
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F5980,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.705126,46.08554
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F6375,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1529,6.705581,46.086382
2023-965910,2023-01-31,000001,Vente,1491570,,,LES SAGES,B428,74340,74258,Samoëns,74,,,742580000F6510,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3096,6.706154,46.086625
2023-965987,2023-02-07,000001,Vente,470000,1036,,RTE DE CHEZ RENAND,0153,74340,74258,Samoëns,74,,,742580000D0105,,,2,119.5,,,,,,,,,1,2,Appartement,80,3,,,,,,6.708461,46.07272
2023-966060,2023-02-15,000001,Vente,78000,658,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,5083,18.2,,,,,,,,,1,2,Appartement,18,1,,,,,,6.697927,46.05297
2023-966097,2023-02-08,000001,Vente,156000,121,,QUAI RIVE GAUCHE DU CLEVIEUX,0167,74340,74258,Samoëns,74,,,742580000B5752,,,23,,76,27.76,,,,,,,2,3,Dépendance,,0,,,,,,6.734522,46.082821
2023-966097,2023-02-08,000001,Vente,156000,121,,QUAI RIVE GAUCHE DU CLEVIEUX,0167,74340,74258,Samoëns,74,,,742580000B5752,,,23,,76,27.76,,,,,,,2,2,Appartement,28,2,,,,,,6.734522,46.082821
2023-966102,2023-02-08,000001,Vente,120000,206,,RTE DES PLEIGNES,0426,74340,74258,Samoëns,74,,,742580000G6073,,,104,,107,18.21,,,,,,,2,2,Appartement,15,1,,,,,,6.732081,46.08555
2023-966102,2023-02-08,000001,Vente,120000,206,,RTE DES PLEIGNES,0426,74340,74258,Samoëns,74,,,742580000G6073,,,104,,107,18.21,,,,,,,2,3,Dépendance,,0,,,,,,6.732081,46.08555
2023-966126,2023-01-26,000002,Vente,530000,240,,CHE DES BOLLUS,0087,74340,74258,Samoëns,74,,,742580000E3677,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,583,6.700906,46.073248
2023-966165,2023-02-13,000001,Vente,112100,257,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6071,,,49,,69,,,,,,,,2,2,Appartement,19,1,,,,,,6.732928,46.082556
2023-966165,2023-02-13,000001,Vente,112100,257,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6071,,,49,,69,,,,,,,,2,3,Dépendance,,0,,,,,,6.732928,46.082556
2023-966165,2023-02-13,000001,Vente,112100,5183,A,CLOS MOCCAND,B121,74340,74258,Samoëns,74,,,742580000G6071,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732928,46.082556
2023-966199,2023-02-17,000001,Vente,116725,379,,RTE DES DRUGERES,0230,74340,74258,Samoëns,74,,,742580000G7020,,,210,,229,22.49,244,,,,,,3,3,Dépendance,,0,,,,,,6.719389,46.080274
2023-966199,2023-02-17,000001,Vente,116725,379,,RTE DES DRUGERES,0230,74340,74258,Samoëns,74,,,742580000G7020,,,210,,229,22.49,244,,,,,,3,2,Appartement,22,1,,,,,,6.719389,46.080274
2023-966199,2023-02-17,000001,Vente,116725,379,,RTE DES DRUGERES,0230,74340,74258,Samoëns,74,,,742580000G7020,,,210,,229,22.49,244,,,,,,3,3,Dépendance,,0,,,,,,6.719389,46.080274
2023-966335,2023-02-21,000001,Vente,65000,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,262,,35,19.81,,,,,,,2,2,Appartement,20,1,,,,,,6.697927,46.05297
2023-966350,2023-02-28,000001,Vente,96000,658,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,5109,17.97,,,,,,,,,1,2,Appartement,18,1,,,,,,6.697927,46.05297
2023-966429,2023-02-24,000001,Vente,449000,359,,RTE DES MOUILLES,0377,74340,74258,Samoëns,74,,,742580000G4022,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718527,46.08713
2023-966429,2023-02-24,000001,Vente,449000,359,,RTE DES MOUILLES,0377,74340,74258,Samoëns,74,,,742580000G4022,,,35,70.02,52,,58,,,,,,3,3,Dépendance,,0,,,,,,6.718527,46.08713
2023-966429,2023-02-24,000001,Vente,449000,359,,RTE DES MOUILLES,0377,74340,74258,Samoëns,74,,,742580000G4022,,,35,70.02,52,,58,,,,,,3,2,Appartement,70,3,,,,,,6.718527,46.08713
2023-966429,2023-02-24,000001,Vente,449000,359,,RTE DES MOUILLES,0377,74340,74258,Samoëns,74,,,742580000G4022,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718527,46.08713
2023-966435,2023-02-28,000001,Vente,700000,,,LES DRUGERES,B193,74340,74258,Samoëns,74,,,742580000G6898,,,,,,,,,,,,,0,,,,,T,terres,,,1510,6.719007,46.080781
2023-966435,2023-02-28,000001,Vente,700000,,,LES DRUGERES,B193,74340,74258,Samoëns,74,,,742580000G7032,,,,,,,,,,,,,0,,,,,T,terres,,,372,6.719248,46.080617
2023-966436,2023-02-27,000001,Vente,40579,,,LE BEROUZE,B030,74340,74258,Samoëns,74,,,742580000G7343,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,217,6.717255,46.086224
2023-966457,2023-02-15,000001,Vente,269000,90,,PL DU CRIOU,0205,74340,74258,Samoëns,74,,,742580000G4795,,,192,,206,,,,,,,,2,2,Appartement,37,3,,,,,,6.727779,46.082146
2023-966457,2023-02-15,000001,Vente,269000,5037,,LES BILLETS,B036,74340,74258,Samoëns,74,,,742580000G4795,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727779,46.082146
2023-966457,2023-02-15,000001,Vente,269000,90,,PL DU CRIOU,0205,74340,74258,Samoëns,74,,,742580000G4795,,,192,,206,,,,,,,,2,3,Dépendance,,0,,,,,,6.727779,46.082146
2023-966518,2023-02-22,000001,Vente,120000,5183,A,CLOS MOCCAND,B121,74340,74258,Samoëns,74,,,742580000G6071,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732928,46.082556
2023-966518,2023-02-22,000001,Vente,120000,255,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6071,,,85,,93,17.57,,,,,,,2,2,Appartement,19,1,,,,,,6.732928,46.082556
2023-966518,2023-02-22,000001,Vente,120000,255,,RTE DU CLOS MOCCAND,0170,74340,74258,Samoëns,74,,,742580000G6071,,,85,,93,17.57,,,,,,,2,3,Dépendance,,0,,,,,,6.732928,46.082556
2023-966557,2023-02-23,000001,Vente,150000,5001,B,SOUGEY,B447,74340,74258,Samoëns,74,,,74258000ZH0114,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.745304,46.064349
2023-966557,2023-02-23,000001,Vente,150000,1143,,RTE DE VALLON D'EN HAUT,0601,74340,74258,Samoëns,74,,,74258000ZH0114,,,1,28.6,,,,,,,,,1,2,Appartement,32,1,,,,,,6.745304,46.064349
2023-966614,2023-02-23,000001,Vente en l'état futur d'achèvement,17000,,,L ETELLEY,B208,74340,74258,Samoëns,74,,,74258000ZI0078,,,97,,,,,,,,,,1,,,,,,,,,,6.692854,46.078682
2023-966614,2023-02-23,000001,Vente en l'état futur d'achèvement,17000,,,L ETELLEY,B208,74340,74258,Samoëns,74,,,74258000ZI0078,,,41,,,,,,,,,,1,,,,,,,,,,6.692854,46.078682
2023-966618,2023-03-03,000001,Vente,149000,517,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0251,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.730515,46.077041
2023-966618,2023-03-03,000001,Vente,149000,517,,CHE DE SUR LA VILLE,0535,74340,74258,Samoëns,74,,,74258000ZA0251,,,83,29.72,,,,,,,,,1,2,Appartement,39,2,,,,,,6.730515,46.077041
2023-966726,2023-03-08,000001,Vente,96500,253,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,9805,,9856,23.17,,,,,,,2,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-966726,2023-03-08,000001,Vente,96500,253,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,9805,,9856,23.17,,,,,,,2,2,Appartement,23,1,,,,,,6.728407,46.081414
2023-966726,2023-03-08,000001,Vente,96500,253,,IMP DES CHARDONS BLEUS,0132,74340,74258,Samoëns,74,,,742580000G6085,,,9805,,9856,23.17,,,,,,,2,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-966755,2023-02-17,000001,Vente,221865,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-966755,2023-02-17,000001,Vente,221865,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,275,,288,57.63,,,,,,,2,3,Dépendance,,0,,,,,,6.726402,46.080095
2023-966755,2023-02-17,000001,Vente,221865,132,,RTE DU GRAND MASSIF,0302,74340,74258,Samoëns,74,,,742580000G5834,,,275,,288,57.63,,,,,,,2,2,Appartement,59,3,,,,,,6.726402,46.080095
2023-966804,2023-02-20,000001,Vente,103986,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,114,,150,24.21,,,,,,,2,2,Appartement,25,1,,,,,,6.697927,46.05297
2023-966806,2023-02-23,000001,Vente,146285,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,42,33.46,98,,,,,,,,2,2,Appartement,34,2,,,,,,6.697927,46.05297
2023-966806,2023-02-23,000001,Vente,146285,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.697927,46.05297
2023-966806,2023-02-23,000001,Vente,146285,660,,PLATEAU DES SAIX,0480,74340,74258,Samoëns,74,,,742580000E3460,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.697927,46.05297
2023-966812,2023-03-13,000001,Vente,22000,,,CHALONGES,B078,74340,74258,Samoëns,74,,,742580000F1519,,,,,,,,,,,,,0,,,,,P,prés,,,2098,6.710152,46.106035
2023-966812,2023-03-13,000001,Vente,22000,,,CHALONGES,B078,74340,74258,Samoëns,74,,,742580000F1520,,,,,,,,,,,,,0,,,,,P,prés,,,6084,6.709105,46.106723
2023-966812,2023-03-13,000001,Vente,22000,,,CHALONGES,B078,74340,74258,Samoëns,74,,,742580000F1523,,,,,,,,,,,,,0,,,,,P,prés,,,767,6.708656,46.106444
2023-966812,2023-03-13,000001,Vente,22000,,,CHALONGES,B078,74340,74258,Samoëns,74,,,742580000F1524,,,,,,,,,,,,,0,,,,,P,prés,,,857,6.708659,46.106343
2023-966812,2023-03-13,000001,Vente,22000,,,LES GLAVIERES,B242,74340,74258,Samoëns,74,,,742580000F1551,,,,,,,,,,,,,0,,,,,P,prés,,,2460,6.704828,46.106015
2023-966822,2023-03-09,000002,Vente,10000,,,SAMOENS,B440,74340,74258,Samoëns,74,,,742580000G7436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,6.725297,46.084458
2023-966865,2023-03-09,000001,Vente en l'état futur d'achèvement,473000,,,,,,74258,Samoëns,74,,,742580000G2862,,,36,,,,,,,,,,1,,,,,,,,,,6.719084,46.082872
2023-966865,2023-03-09,000001,Vente en l'état futur d'achèvement,473000,,,,,,74258,Samoëns,74,,,742580000G2862,,,25,,,,,,,,,,1,,,,,,,,,,6.719084,46.082872
2023-966865,2023-03-09,000001,Vente en l'état futur d'achèvement,473000,,,,,,74258,Samoëns,74,,,742580000G2862,,,20,,,,,,,,,,1,,,,,,,,,,6.719084,46.082872
2023-966935,2023-01-26,000001,Vente,385000,,,CHE DES BOLLUS,0087,74340,74258,Samoëns,74,,,742580000E3679,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.701045,46.073106
2023-966935,2023-01-26,000001,Vente,385000,,,LE FAYET,B215,74340,74258,Samoëns,74,,,742580000E3681,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.701357,46.072916
2023-966935,2023-01-26,000001,Vente,385000,,,LE FAYET,B215,74340,74258,Samoëns,74,,,742580000E3684,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.701284,46.07295
2023-966935,2023-01-26,000001,Vente,385000,242,,CHE DES BOLLUS,0087,74340,74258,Samoëns,74,,,742580000E3685,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,417,6.701047,46.07304
2023-966985,2023-03-06,000001,Vente,135770,149,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6085,,,9129,22.6,9185,,,,,,,,2,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-966985,2023-03-06,000001,Vente,135770,149,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6085,,,9129,22.6,9185,,,,,,,,2,2,Appartement,23,1,,,,,,6.728407,46.081414
2023-966985,2023-03-06,000001,Vente,135770,5352,A,LES BILLETS,B036,74340,74258,Samoëns,74,,,742580000G6085,,,9505,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-966985,2023-03-06,000001,Vente,135770,149,,RUE DES BILLETS,0082,74340,74258,Samoëns,74,,,742580000G6085,,,9129,22.6,9185,,,,,,,,2,3,Dépendance,,0,,,,,,6.728407,46.081414
2023-967160,2023-02-17,000001,Vente,36300.1,,,SAMOENS,B440,74340,74258,Samoëns,74,,,742580000G6577,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14,6.728815,46.083139
2023-967160,2023-02-17,000001,Vente,36300.1,93,,PL DU CRIOU,0205,74340,74258,Samoëns,74,,,742580000G7003,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.728708,46.082903