siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905128,00012,21390512800012,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,3,,,,,,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263904278,00011,26390427800011,O,1986-01-01,NN,,,2016-07-23T12:29:32,true,4,,,,,,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2015-09-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900643,00017,29390064300017,O,1985-10-14,NN,,,2021-04-12T09:30:20,true,4,,,,,MAIRIE,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,42.99Z,NAFRev2,N,5.453089,46.902189,0.9,street,Rue de la Mairie 39120 Sergenon,39512_0050,G,RUE DE LA MAIRIE,
302287289,00011,30228728900011,O,1975-01-01,NN,,,2008-11-07T00:18:21,true,3,,,,,,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
306924044,00010,30692404400010,O,1986-09-01,NN,,4399BZ,2017-04-26T03:09:26,true,7,,6,,RUE,PASQUIER,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,PENSIER,43.99B,NAFRev2,N,5.456558,46.89957,0.86,housenumber,6 Rue du Pasquier 39120 Sergenon,39512_0070_00006,G,6 RUE DU PASQUIER,
391767746,00046,39176774600046,P,2018-08-24,,,,2020-02-22T03:53:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SERGENON,,[ND],39512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
409932944,00013,40993294400013,O,1986-12-31,NN,,,2008-01-04T21:34:11,true,3,,,,,,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428588826,00027,42858882600027,O,2001-07-02,NN,,,2006-11-25T16:43:22,true,3,,2,,RUE,DE LA MAIRIE,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,5.455747,46.903579,0.93,housenumber,2 Rue de la Mairie 39120 Sergenon,39512_0050_00002,G,2 RUE DE LA MAIRIE,
432339190,00048,43233919000048,O,2017-01-01,,,,2017-01-05T09:45:18,true,1,,3,,RUE,DU MOULIN,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,5.453868,46.904653,0.93,housenumber,3 Rue du Moulin 39120 Sergenon,39512_0060_00003,G,3 RUE DU MOULIN,
448543140,00058,44854314000058,O,2016-12-01,,,1512ZC,2023-01-23T14:01:47,true,1,,18,,RUE,POTARD,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,DUR A CUIR,15.12Z,NAFRev2,N,5.465776,46.909755,0.93,housenumber,18 Rue Potard 39120 Sergenon,39512_0080_00018,G,18 RUE POTARD,
481860294,00026,48186029400026,O,2007-01-01,NN,,,2018-09-29T12:23:03,true,6,,9,,RUE,DE LA MAIRIE,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.73B,NAFRev2,N,5.453442,46.902134,0.93,housenumber,9 Rue de la Mairie 39120 Sergenon,39512_0050_00009,G,9 RUE DE LA MAIRIE,
489112268,00037,48911226800037,O,2019-05-15,,,8122ZZ,2022-12-02T04:00:43,false,3,,12,,RUE,POTARD,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,SATORI HENRI,81.22Z,NAFRev2,O,5.461693,46.905773,0.93,housenumber,12 Rue Potard 39120 Sergenon,39512_0080_00012,G,12 RUE POTARD,
503457277,00013,50345727700013,O,2008-04-02,NN,,,2013-05-18T02:41:31,false,4,,6,,RUE,DU PASQUIER,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32B,NAFRev2,N,5.456558,46.89957,0.93,housenumber,6 Rue du Pasquier 39120 Sergenon,39512_0070_00006,G,6 RUE DU PASQUIER,
508552502,00017,50855250200017,O,2008-09-01,,,,2017-01-17T09:24:46,true,3,,6,,RUE,DU MOULIN,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,47.99A,NAFRev2,N,5.453713,46.904968,0.93,housenumber,6 Rue du Moulin 39120 Sergenon,39512_0060_00006,G,6 RUE DU MOULIN,
511449175,00021,51144917500021,O,2018-08-31,,,,2019-04-30T14:44:26,true,2,,2,,RUE,DU PASQUIER,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,64.20Z,NAFRev2,O,5.455151,46.899275,0.93,housenumber,2 Rue du Pasquier 39120 Sergenon,39512_0070_00002,G,2 RUE DU PASQUIER,
512549429,00029,51254942900029,O,2022-05-27,,,,2022-07-02T12:12:26,true,1,,4,,RUE,POTARD,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,47.99A,NAFRev2,N,5.457602,46.904857,0.93,housenumber,4 Rue Potard 39120 Sergenon,39512_0080_00004,G,4 RUE POTARD,
533892006,00016,53389200600016,O,2011-08-01,,,,2021-12-15T08:35:08,false,2,,2,,RUE,DU PASQUIER,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.20B,NAFRev2,N,5.455151,46.899275,0.93,housenumber,2 Rue du Pasquier 39120 Sergenon,39512_0070_00002,G,2 RUE DU PASQUIER,
538160524,03768,53816052403768,O,2021-10-19,,,,2021-11-04T09:11:25,false,1,CHEZ GIROUDET GABRIEL,1,,RUE,DE LA MAIRIE,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,35.11Z,NAFRev2,N,5.455615,46.90331,0.93,housenumber,1 Rue de la Mairie 39120 Sergenon,39512_0050_00001,G,1 RUE DE LA MAIRIE,
538715137,00013,53871513700013,O,2012-01-16,02,2020,4399CZ,2022-11-08T04:37:44,true,2,,3,,RUE,DU MOULIN,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,THOMAS ET VOTRE JARDIN,68.20A,NAFRev2,N,5.453868,46.904653,0.93,housenumber,3 Rue du Moulin 39120 Sergenon,39512_0060_00003,G,3 RUE DU MOULIN,
778427971,00016,77842797100016,O,,NN,,,,true,1,,,,,,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
800805723,00023,80080572300023,O,2020-10-01,,,,2021-02-23T17:15:29,true,1,,2,,RUE,DU PASQUIER,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LA BOUTIQUE ARKENSTONE,47.91B,NAFRev2,N,5.455151,46.899275,0.93,housenumber,2 Rue du Pasquier 39120 Sergenon,39512_0070_00002,G,2 RUE DU PASQUIER,
819423815,00029,81942381500029,O,2016-11-11,,,,2021-02-23T17:37:56,true,1,,16,,RUE,DE LA MAIRIE,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.49Z,NAFRev2,N,5.453929,46.901066,0.93,housenumber,16 Rue de la Mairie 39120 Sergenon,39512_0050_00016,G,16 RUE DE LA MAIRIE,
909278426,00012,90927842600012,O,2022-01-18,,,4399CZ,2022-01-19T04:42:28,true,1,,12,,RUE,POTARD,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,BC PAYSAGES,43.39Z,NAFRev2,N,5.461693,46.905773,0.93,housenumber,12 Rue Potard 39120 Sergenon,39512_0080_00012,G,12 RUE POTARD,
913673364,00018,91367336400018,O,2021-06-17,,,,2022-05-19T08:52:17,true,1,,4,,RUE,POARD,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,47.99A,NAFRev2,N,5.457602,46.904857,0.78,housenumber,4 Rue Potard 39120 Sergenon,39512_0080_00004,G,4 RUE POTARD,
920927282,00011,92092728200011,O,2022-10-01,,,4399CZ,2022-12-08T10:05:17,true,1,,3,,R,DU MOULIN,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.30Z,NAFRev2,N,5.453868,46.904653,0.8,housenumber,3 Rue du Moulin 39120 Sergenon,39512_0060_00003,G,3 RUE DU MOULIN,
948025762,00014,94802576200014,O,2023-01-04,,,,2023-02-04T15:45:41,true,1,,3,,RUE,DU MOULIN,39120,SERGENON,,,39512,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,82.11Z,NAFRev2,N,5.453868,46.904653,0.93,housenumber,3 Rue du Moulin 39120 Sergenon,39512_0060_00003,G,3 RUE DU MOULIN,
