siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603436,00018,21160343600018,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603436,00026,21160343600026,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-06-30,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211603436,00034,21160343600034,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,5,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261601520,00016,26160152000016,O,1986-01-06,NN,,,2021-06-18T14:04:13,true,5,MAIRIE,,,,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,88.99B,NAFRev2,N,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
305115354,00022,30511535400022,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
306795246,00033,30679524600033,O,2001-05-09,NN,,,2023-03-02T09:12:47,false,4,,,,LD,LE MAINE AU FRANC,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,46.34Z,NAFRev2,N,-0.169223,45.588302,0.93,locality,Le Maine au Franc 16130 Saint-Preuil,16343_B073,G,LE MAINE AU FRANC,
308789411,00011,30878941100011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.22,NAP,N,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
309305993,00011,30930599300011,O,1977-01-01,12,2020,,2022-08-29T09:13:05,true,4,SEGEVILLE,5,,RUE,DE LA TRANCHADE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.173337,45.614515,0.94,housenumber,5 Rue de la Tranchade 16130 Saint-Preuil,16343_0113_00005,G,5 RUE DE LA TRANCHADE,
312003445,00029,31200344500029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYBERT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.174631,45.599481,0.93,locality,Puybert 16130 Saint-Preuil,16343_s3448p,G,PUYBERT,
313658759,00011,31365875900011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA CHAMPAGNE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.18484,45.593619,0.93,locality,La Champagne 16130 Saint-Preuil,16343_cwvjca,G,LA CHAMPAGNE,
313977472,00015,31397747200015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA CHAMPAGNE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.18484,45.593619,0.93,locality,La Champagne 16130 Saint-Preuil,16343_cwvjca,G,LA CHAMPAGNE,
315336842,00028,31533684200028,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOIS GIRAUD,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-0.171564,45.595968,0.35,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
317097830,00010,31709783000010,O,1968-11-30,NN,,,2019-11-14T14:00:21,true,3,,,,LD,SEGEVILLE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.174052,45.61397,0.93,locality,Segeville 16130 Saint-Preuil,16343_mcmahh,G,SEGEVILLE,
318763422,00017,31876342200017,O,1980-01-01,00,2020,,2022-08-29T09:16:03,false,5,,,,,LES POUGES,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,11.01Z,NAFRev2,O,-0.174367,45.585868,0.93,locality,Les Pouges 16130 Saint-Preuil,16343_59p31t,G,LES POUGES,
318763422,00033,31876342200033,O,2021-03-01,,,,2021-06-04T03:34:21,false,1,,1,,,LE MAINE AU FRANC,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.21Z,NAFRev2,O,-0.169223,45.588302,0.85,locality,Le Maine au Franc 16130 Saint-Preuil,16343_B073,G,LE MAINE AU FRANC,
318829223,00011,31882922300011,O,1980-01-01,02,2020,,2023-06-14T03:38:16,true,3,CHEZ LAFONT,2,,RUE,DE L'ETANG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.155764,45.604857,0.94,housenumber,2 Rue de l'Etang 16130 Saint-Preuil,16343_0057_00002,G,2 RUE DE L ETANG,
318994142,00012,31899414200012,O,1980-01-01,NN,,,2022-06-14T10:31:55,true,3,,,,LD,LES POUGES,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.174367,45.585868,0.93,locality,Les Pouges 16130 Saint-Preuil,16343_59p31t,G,LES POUGES,
321152233,00011,32115223300011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE CHILLOT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,57.08,NAP,N,-0.164606,45.618299,0.93,locality,Le Chillot 16130 Saint-Preuil,16343_6yhjs7,G,LE CHILLOT,
321326209,00012,32132620900012,O,1981-01-12,NN,,,2020-09-18T04:03:25,true,5,,,,,LE MAINE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,77.31Z,NAFRev2,N,-0.160973,45.611066,0.91,locality,Le Maine Menaud 16130 Saint-Preuil,16343_B077,G,LE MAINE MENAUD,
322564766,00010,32256476600010,O,1981-07-01,,,,2019-11-14T14:00:21,false,4,,,,,PUYMERLE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,-0.154635,45.609526,0.93,locality,Puymerle 16130 Saint-Preuil,16343_7grcss,G,PUYMERLE,
322564766,00028,32256476600028,O,1999-11-10,NN,,,2019-11-14T14:00:21,false,7,,,,,PUYROUYER,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,O,-0.170056,45.59854,0.93,locality,Puyrouyer 16130 Saint-Preuil,16343_hnhp62,G,PUYROUYER,
322768375,00014,32276837500014,O,1981-09-28,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BEAUDOIN,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.174375,45.579973,0.75,locality,Chez Baudoin 16130 Saint-Preuil,16343_B032,G,CHEZ BAUDOIN,
324573054,00016,32457305400016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA PITARDERIE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.173162,45.578701,0.93,locality,La Pitarderie 16130 Saint-Preuil,16343_i71d48,G,LA PITARDERIE,
325258408,00013,32525840800013,O,1982-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA CHAMPAGNE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,51.3J,NAF1993,N,-0.18484,45.593619,0.93,locality,La Champagne 16130 Saint-Preuil,16343_cwvjca,G,LA CHAMPAGNE,
325699486,00016,32569948600016,O,1976-01-01,NN,,,2023-05-05T20:07:26,true,4,,,,,LAFONT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,-0.156888,45.603455,0.91,locality,Chez Lafont 16130 Saint-Preuil,16343_B035,G,CHEZ LAFONT,
325966323,00017,32596632300017,O,1982-11-25,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA CHAMPAGNE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,51.3J,NAF1993,N,-0.18484,45.593619,0.93,locality,La Champagne 16130 Saint-Preuil,16343_cwvjca,G,LA CHAMPAGNE,
325966323,00025,32596632300025,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE BRETON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.200575,45.588967,0.81,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
326457702,00024,32645770200024,O,2001-10-22,,,,2019-11-14T14:00:21,true,1,,,,LD,PUYROUYER,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.170056,45.59854,0.93,locality,Puyrouyer 16130 Saint-Preuil,16343_hnhp62,G,PUYROUYER,
327605861,00019,32760586100019,O,1983-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330625567,00012,33062556700012,O,1984-09-13,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MAINE AU BRETON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.200575,45.588967,0.79,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
330639386,00011,33063938600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MAINE AU BRETON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,01.80,NAP,N,-0.200575,45.588967,0.79,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
331568550,00031,33156855000031,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,PUYMERLE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.154635,45.609526,0.93,locality,Puymerle 16130 Saint-Preuil,16343_7grcss,G,PUYMERLE,
331834440,00017,33183444000017,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LACHENEAUD,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.172361,45.599717,0.69,locality,Lachenaud 16130 Saint-Preuil,16343_pjzwj2,G,LACHENAUD,
332064864,00017,33206486400017,O,1985-03-11,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ VIDEAU,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.172509,45.594933,0.62,locality,Chez Vidaud 16130 Saint-Preuil,16343_B039,G,CHEZ VIDAUD,
333648350,00044,33364835000044,O,2021-01-01,,,,2023-02-15T03:38:01,true,2,,9,,RUE,DU BOUQUET,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.21Z,NAFRev2,N,-0.201496,45.587785,0.94,housenumber,9 Rue du Bouquet 16130 Saint-Preuil,16343_0016_00009,G,9 RUE DU BOUQUET,
333967800,00017,33396780000017,O,1985-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.153065,45.613539,0.93,locality,La Métairie 16130 Saint-Preuil,16343_exe6dt,G,LA METAIRIE,
333967800,00025,33396780000025,O,2008-10-15,,,,2019-11-14T14:00:21,false,2,,,,,LA METAIRIE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,-0.153065,45.613539,0.93,locality,La Métairie 16130 Saint-Preuil,16343_exe6dt,G,LA METAIRIE,
338283690,00018,33828369000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHILLOT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.164606,45.618299,0.93,locality,Le Chillot 16130 Saint-Preuil,16343_6yhjs7,G,LE CHILLOT,
339022469,00029,33902246900029,O,2007-01-15,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,46.19B,NAFRev2,N,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
340580307,00015,34058030700015,O,1987-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CREUZILLON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,-0.191247,45.593023,0.93,locality,Creuzillon 16130 Saint-Preuil,16343_58j92d,G,CREUZILLON,
341012193,00015,34101219300015,O,1987-02-01,,,,2019-11-14T14:00:21,false,3,,,,,LE MAINE AUX BRETONS,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,-0.200575,45.588967,0.93,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
344974993,00018,34497499300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.63,NAP,N,,,0,,,,,,
347536898,00021,34753689800021,O,1990-04-30,01,2020,,2023-03-30T12:00:20,true,5,,,,,LE MAINE BRETON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,62.02A,NAFRev2,N,-0.200575,45.588967,0.81,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
349361949,00010,34936194900010,O,1989-01-17,NN,,,2019-11-14T14:00:21,false,3,,,,,LE MAINE AU FRANC,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.169223,45.588302,0.93,locality,Le Maine au Franc 16130 Saint-Preuil,16343_B073,G,LE MAINE AU FRANC,
352457394,00026,35245739400026,O,1999-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,PUYROUYER,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,55.20Z,NAFRev2,N,-0.170056,45.59854,0.93,locality,Puyrouyer 16130 Saint-Preuil,16343_hnhp62,G,PUYROUYER,
377663943,00019,37766394300019,O,1990-04-12,NN,,,2022-11-24T10:50:41,true,3,,9,,RUE,DU BOUQUET LE MAINE AUX BRETONS,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200575,45.588967,0.58,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
377951603,00036,37795160300036,O,2016-06-01,,,,2023-06-03T11:43:31,false,1,PUYMERLE,14,,RUE,DU COTEAU,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,-0.156858,45.608419,0.94,housenumber,14 Rue du Coteau 16130 Saint-Preuil,16343_0051_00014,G,14 RUE DU COTEAU,
377951603,00044,37795160300044,O,2022-08-08,,,,2023-05-12T10:48:41,true,1,,14,,RUE,DU COTEAU,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,MARTIN STEPHANE,56.21Z,NAFRev2,N,-0.156858,45.608419,0.94,housenumber,14 Rue du Coteau 16130 Saint-Preuil,16343_0051_00014,G,14 RUE DU COTEAU,
381091453,00013,38109145300013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ VIDEAU,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.172509,45.594933,0.62,locality,Chez Vidaud 16130 Saint-Preuil,16343_B039,G,CHEZ VIDAUD,
382008696,00033,38200869600033,O,1997-09-22,,,,2019-11-14T14:00:21,false,3,,,,,PUYBERT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4D,NAF1993,N,-0.174631,45.599481,0.93,locality,Puybert 16130 Saint-Preuil,16343_s3448p,G,PUYBERT,
382884146,00038,38288414600038,O,2009-03-30,NN,,1072ZZ,2019-11-14T14:00:21,true,5,PUYMERLE,3,,RUE,DU COTEAU,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,HAMAC ET MACARONS,10.71D,NAFRev2,O,-0.155746,45.609038,0.94,housenumber,3 Rue du Coteau 16130 Saint-Preuil,16343_0051_00003,G,3 RUE DU COTEAU,
382892271,00018,38289227100018,O,1991-08-02,NN,,,2022-05-13T03:55:54,true,3,,,,,LES POUGES,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.174367,45.585868,0.93,locality,Les Pouges 16130 Saint-Preuil,16343_59p31t,G,LES POUGES,
383504941,00014,38350494100014,O,1991-09-07,NN,,,2023-05-18T03:33:41,true,3,,2,,RUE,DE L'ETANG CHEZ LAFONT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.156888,45.603455,0.46,locality,Chez Lafont 16130 Saint-Preuil,16343_B035,G,CHEZ LAFONT,
388125437,00011,38812543700011,O,1973-06-14,00,2020,,2022-08-29T09:12:56,true,5,MR DAUGE,,,,PUYMERLE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.154635,45.609526,0.93,locality,Puymerle 16130 Saint-Preuil,16343_7grcss,G,PUYMERLE,
388603300,00038,38860330000038,O,2007-02-15,,,,2021-02-23T11:14:34,true,2,,,,,LE MAINE AUX BRETONS,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.200575,45.588967,0.93,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
389667411,00067,38966741100067,O,1996-12-23,NN,,,2019-11-14T14:00:21,false,4,,,,,LE CHILLOT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,51.3J,NAF1993,O,-0.164606,45.618299,0.93,locality,Le Chillot 16130 Saint-Preuil,16343_6yhjs7,G,LE CHILLOT,
390752541,00016,39075254100016,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PAUGES,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.174367,45.585868,0.65,locality,Les Pouges 16130 Saint-Preuil,16343_59p31t,G,LES POUGES,
390963049,00015,39096304900015,O,1993-04-28,NN,,,2019-11-14T14:00:21,true,5,,,,,LA PITARDERIE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,-0.173162,45.578701,0.93,locality,La Pitarderie 16130 Saint-Preuil,16343_i71d48,G,LA PITARDERIE,
390971786,00012,39097178600012,O,1968-07-29,NN,,,2019-11-14T14:00:21,true,3,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391217932,00014,39121793200014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
392338091,00011,39233809100011,O,1993-08-26,02,2020,,2023-05-18T03:38:19,true,7,CHEZ LAFONT,2,,RUE,DE L'ETANG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,COGNAC DANIEL BOUJU - COGNAC FRANCOIS DE MARANGE - SUITE OBSERVATIONS,46.34Z,NAFRev2,O,-0.155764,45.604857,0.94,housenumber,2 Rue de l'Etang 16130 Saint-Preuil,16343_0057_00002,G,2 RUE DE L ETANG,
394104129,00017,39410412900017,O,1994-02-22,NN,,4331ZB,2019-11-14T14:00:21,true,10,,,,LD,PUYBERT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.31Z,NAFRev2,N,-0.174631,45.599481,0.93,locality,Puybert 16130 Saint-Preuil,16343_s3448p,G,PUYBERT,
398258160,00017,39825816000017,O,1994-08-18,NN,,,2019-11-14T14:00:21,true,4,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399428705,00020,39942870500020,O,1996-12-01,01,2020,,2022-08-29T09:20:37,true,4,,,,LD,PUYBERT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,81.30Z,NAFRev2,N,-0.174631,45.599481,0.93,locality,Puybert 16130 Saint-Preuil,16343_s3448p,G,PUYBERT,
400036232,00025,40003623200025,O,2000-09-15,NN,,,2019-11-14T14:00:21,false,6,,,,,LE CHILLOT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,46.34Z,NAFRev2,N,-0.164606,45.618299,0.93,locality,Le Chillot 16130 Saint-Preuil,16343_6yhjs7,G,LE CHILLOT,
403469521,00013,40346952100013,O,1970-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES ROUGES,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.174367,45.585868,0.65,locality,Les Pouges 16130 Saint-Preuil,16343_59p31t,G,LES POUGES,
404697476,00012,40469747600012,O,1996-03-01,02,2020,,2022-08-29T09:24:56,true,3,LA METAIRIE,8,,RUE,DU SOUTERRAIN,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.154473,45.613158,0.94,housenumber,8 Rue du Souterrain 16130 Saint-Preuil,16343_idapo8_00008,G,8 RUE DU SOUTERRAIN,
405403288,00013,40540328800013,O,1996-02-08,NN,,,2019-11-14T14:00:21,false,4,,,,,PUYBERT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,91.3E,NAF1993,N,-0.174631,45.599481,0.93,locality,Puybert 16130 Saint-Preuil,16343_s3448p,G,PUYBERT,
409679826,00019,40967982600019,O,1969-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,MAINE BRETON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,01.1G,NAF1993,N,-0.200575,45.588967,0.78,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
409679834,00013,40967983400013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PUYBERT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.174631,45.599481,0.93,locality,Puybert 16130 Saint-Preuil,16343_s3448p,G,PUYBERT,
409679842,00016,40967984200016,O,1984-10-01,02,2020,,2022-08-29T09:26:51,true,4,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409679859,00010,40967985900010,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
409679867,00013,40967986700013,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
413266628,00010,41326662800010,O,1984-12-31,NN,,,2023-07-03T20:10:48,true,4,,,,,LA PITARDERIE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,-0.173162,45.578701,0.93,locality,La Pitarderie 16130 Saint-Preuil,16343_i71d48,G,LA PITARDERIE,
417819398,00013,41781939800013,O,1972-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA METAIRIE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-0.153065,45.613539,0.93,locality,La Métairie 16130 Saint-Preuil,16343_exe6dt,G,LA METAIRIE,
421016734,00020,42101673400020,O,2000-09-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,SEGEVILLE,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2002-11-01,F,OLD STONE,,,,26.7Z,NAF1993,,-0.174052,45.61397,0.93,locality,Segeville 16130 Saint-Preuil,16343_mcmahh,G,SEGEVILLE,
421744574,00011,42174457400011,O,1999-02-01,01,2020,,2023-03-21T10:23:37,false,6,,,,,LE MAINE AU FRANC,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,46.34Z,NAFRev2,O,-0.169223,45.588302,0.93,locality,Le Maine au Franc 16130 Saint-Preuil,16343_B073,G,LE MAINE AU FRANC,
423107127,00015,42310712700015,O,1998-11-01,NN,,,2022-06-22T14:05:01,true,3,14 RUE DU BOUQUET,,,,LE MAINE AUX BRETONS,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.200575,45.588967,0.93,locality,Le Maine aux Bretons 16130 Saint-Preuil,16343_B075,G,LE MAINE AUX BRETONS,
425019437,00010,42501943700010,O,1999-11-16,NN,,,2019-11-14T14:00:21,true,3,,,,,PUYROUYER,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.170056,45.59854,0.93,locality,Puyrouyer 16130 Saint-Preuil,16343_hnhp62,G,PUYROUYER,
425076155,00026,42507615500026,O,1999-12-09,NN,,,2019-11-14T14:00:21,false,4,,,,,LE CHILLOT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.3J,NAF1993,O,-0.164606,45.618299,0.93,locality,Le Chillot 16130 Saint-Preuil,16343_6yhjs7,G,LE CHILLOT,
428106330,00015,42810633000015,O,1991-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LAFONT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,-0.156888,45.603455,0.91,locality,Chez Lafont 16130 Saint-Preuil,16343_B035,G,CHEZ LAFONT,
428142772,00022,42814277200022,O,2002-02-12,NN,,,2019-11-14T14:00:21,false,2,,,,,PUYBERT FOYER SOLEIL NO  4,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,,,,,,0,,,,,,
429257280,00033,42925728000033,O,2013-01-01,,,4322AZ,2019-11-14T14:00:21,true,2,,,,,LE BOURG,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,SEGONZAC ENERGIE,43.22B,NAFRev2,N,-0.171564,45.595968,0.93,locality,Le Bourg 16130 Saint-Preuil,16343_bheq3v,G,LE BOURG,
430984815,00018,43098481500018,O,1972-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430984823,00012,43098482300012,O,1972-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430984963,00016,43098496300016,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,CHE,EZ VIDEAU,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431797273,00015,43179727300015,O,1998-08-24,NN,,,2019-11-14T14:00:21,true,4,,,,,CREUZILLON,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.1G,NAFRev1,N,-0.191247,45.593023,0.93,locality,Creuzillon 16130 Saint-Preuil,16343_58j92d,G,CREUZILLON,
433677465,00018,43367746500018,O,2000-10-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CHILLOT,16130,SAINT-PREUIL,,,16343,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,46.34Z,NAFRev2,N,-0.164606,45.618299,0.93,locality,Le Chillot 16130 Saint-Preuil,16343_6yhjs7,G,LE CHILLOT,