siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301680369,00016,30168036900016,O,,,,,2019-01-11T15:34:23,true,1,,,,LD,MONDOUNET,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.165841,44.384037,0.91,street,Route de Mondounet 46800 Porte-du-Quercy,46033_0102,G,ROUTE DE MONDOUNET,
319014015,00014,31901401500014,O,,NN,,,2019-01-11T15:34:23,true,1,,,,,BOVILA,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.181861,44.398695,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
325605525,00014,32560552500014,O,1981-01-01,NN,,,2019-01-11T15:34:23,true,1,,,,,BOLIVA,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
326121894,00017,32612189400017,O,1982-12-01,,,,2019-01-11T15:34:23,true,1,,,,,,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333464675,00011,33346467500011,O,,NN,,,2019-01-11T15:34:23,true,1,,,,LD,CARAMEL,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,97.23,NAP,N,1.177309,44.423912,0.91,street,Chemin de Caramel 46800 Porte-du-Quercy,46033_0145,G,CHEMIN DE CARAMEL,
341548691,00011,34154869100011,O,1985-01-01,NN,,,2019-01-11T15:34:23,true,1,,,,LD,POUJOL,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.21492,44.404635,0.91,street,Route du Poujol 46800 Porte-du-Quercy,46033_0126,G,ROUTE DU POUJOL,
378657787,00016,37865778700016,O,,NN,,,2019-01-11T15:34:23,true,1,,,,,VICARY,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,19.1Z,NAF1993,N,1.158144,44.389576,0.91,street,Route de Vicary 46800 Porte-du-Quercy,46033_0132,G,ROUTE DE VICARY,
379283807,00012,37928380700012,O,1990-09-10,NN,,,2019-01-11T15:34:23,true,1,,,,,LE POUJOL,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,51.3J,NAF1993,N,1.21492,44.404635,0.45,street,Route du Poujol 46800 Porte-du-Quercy,46033_0126,G,ROUTE DU POUJOL,
404548638,00018,40454863800018,O,,NN,,,2019-01-11T15:34:23,true,1,,,,,,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
437625734,00011,43762573400011,O,2001-04-19,NN,,,2019-01-11T15:34:23,true,1,,,,,BOVILA,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.1G,NAF1993,N,1.181861,44.398695,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
591640222,00012,59164022200012,O,,,,,2019-01-11T15:34:23,true,1,,,,,,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777060807,00016,77706080700016,O,,,,,2019-01-11T15:34:23,true,1,,,,,,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
777060831,00016,77706083100016,O,,NN,,,2019-01-11T15:34:23,true,1,,,,,,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777060856,00013,77706085600013,O,,,,,2019-01-11T15:34:23,true,1,,,,,,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,57.01,NAP,N,,,0,,,,,,
777060864,00017,77706086400017,O,,NN,,,2019-01-11T15:34:23,true,1,,,,HAM,BOVILA,46800,FARGUES,,,46099,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.181861,44.398695,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
