siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022317,00016,20002231700016,O,2009-10-08,,,,2019-11-14T14:00:44,true,2,MAIRIE,36,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,42.91Z,NAFRev2,N,5.997419,48.943129,0.93,housenumber,36 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00036,G,36 RUE DE LA LIBERATION,
215405796,00016,21540579600016,O,1983-03-01,03,2018,,2020-08-25T10:17:46,true,4,,36,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.997419,48.943129,0.93,housenumber,36 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00036,G,36 RUE DE LA LIBERATION,
215405796,00024,21540579600024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,33,B,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.996955,48.943155,0.83,housenumber,33 bis Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00033_bis,G,33 BIS RUE DE LA LIBERATION,
215405796,00032,21540579600032,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,,36,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.997419,48.943129,0.93,housenumber,36 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00036,G,36 RUE DE LA LIBERATION,
265407163,00012,26540716300012,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,36,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.997419,48.943129,0.93,housenumber,36 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00036,G,36 RUE DE LA LIBERATION,
303637672,00021,30363767200021,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.000028,48.943859,0.93,housenumber,5 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00005,G,5 RUE DE LA LIBERATION,
306056888,00028,30605688800028,O,,NN,,,2019-11-14T14:00:44,true,1,,62,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,50.2Z,NAF1993,N,5.985381,48.94035,0.93,housenumber,62 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00062,G,62 RUE DE LA LIBERATION,
308174820,00016,30817482000016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE ARTISANALE LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308205624,00015,30820562400015,O,,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,5.998177,48.943288,0.93,housenumber,21 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00021,G,21 RUE DE LA LIBERATION,
308462506,00038,30846250600038,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE ARTISANALE DU FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
312768773,00011,31276877300011,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,31,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,5.997147,48.943171,0.93,housenumber,31 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00031,G,31 RUE DE LA LIBERATION,
313538183,00010,31353818300010,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE CHAREINE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,5.998832,48.944521,0.34,street,Chemin de la Haute Raye 54700 Villers-sous-Prény,54579_0079,G,CHEMIN DE LA HAUTE RAYE,
313810301,00025,31381030100025,O,1987-09-17,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE L EGLISE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,45.3A,NAF1993,N,5.999131,48.942941,0.93,street,Rue de l'Eglise 54700 Villers-sous-Prény,54579_0040,G,RUE DE L EGLISE,
313921470,00016,31392147000016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,ERNEST SOPHRON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.3A,NAF1993,O,6.000558,48.943226,0.93,street,Rue Ernest Sophron 54700 Villers-sous-Prény,54579_0045,G,RUE ERNEST SOPHRON,
328907464,01286,32890746401286,O,1991-05-01,,,,2019-11-14T14:00:44,false,4,,21,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.998177,48.943288,0.93,housenumber,21 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00021,G,21 RUE DE LA LIBERATION,
329185045,00013,32918504500013,O,1984-02-02,NN,,,2019-11-14T14:00:44,false,4,,19,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,5.998337,48.943312,0.93,housenumber,19 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00019,G,19 RUE DE LA LIBERATION,
329238877,00016,32923887700016,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,6.000358,48.943986,0.93,housenumber,3 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00003,G,3 RUE DE LA LIBERATION,
329692701,00017,32969270100017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,62.43,NAP,N,,,0,,,,,,
331014811,00011,33101481100011,O,1984-11-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
332155555,00011,33215555500011,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,LOUIS CHARLEMAGNE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,60.09,NAP,N,5.998534,48.943649,0.93,housenumber,3 Rue Louis Charlemagne 54700 Villers-sous-Prény,54579_0103_00003,G,3 RUE LOUIS CHARLEMAGNE,
332875681,00014,33287568100014,O,1985-06-17,NN,,,2019-11-14T14:00:44,true,3,,,,,,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335009908,00013,33500990800013,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,6.000358,48.943986,0.93,housenumber,3 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00003,G,3 RUE DE LA LIBERATION,
340643477,00029,34064347700029,O,1993-03-16,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DE VANDIERES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,6.002585,48.945204,0.93,housenumber,5 Rue de Vandières 54700 Villers-sous-Prény,54579_0118_00005,G,5 RUE DE VANDIERES,
341837078,00011,34183707800011,O,,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,5.99761,48.943213,0.93,housenumber,27 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00027,G,27 RUE DE LA LIBERATION,
343522918,00014,34352291800014,O,1988-01-15,,,,2019-11-14T14:00:44,true,4,,,,,,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
353605926,00016,35360592600016,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
378878086,00016,37887808600016,O,1990-07-02,12,2018,,2020-08-25T10:15:49,true,8,ZONE ARTISANALE,,,,LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,43.91A,NAFRev2,O,4.4386616,46.8266781,0.89,poi.stream,Le Foulon (Ruisseau) Saint-Sernin-du-Bois,https://osm.org/relation/3323984,G,,
383719770,00034,38371977000034,O,1991-12-01,,,,2019-11-14T14:00:44,false,4,,,,,LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,28.3C,NAF1993,N,4.4386616,46.8266781,0.89,poi.stream,Le Foulon (Ruisseau) Saint-Sernin-du-Bois,https://osm.org/relation/3323984,G,,
388948002,00018,38894800200018,O,1992-09-25,NN,,,2019-11-14T14:00:44,true,5,,21,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,O,5.998177,48.943288,0.93,housenumber,21 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00021,G,21 RUE DE LA LIBERATION,
397455817,00015,39745581700015,O,1994-07-01,NN,,,2019-11-14T14:00:44,true,4,,,,,ZA LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
398244350,00029,39824435000029,O,2011-05-23,,,,2021-02-23T11:22:01,true,1,,8,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,47.99A,NAFRev2,N,5.997687,48.942505,0.93,housenumber,8 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00008,G,8 RUE DES ALLIES,
400624326,00015,40062432600015,O,1995-04-01,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,O,6.000358,48.943986,0.93,housenumber,3 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00003,G,3 RUE DE LA LIBERATION,
403243629,00017,40324362900017,O,1995-11-15,NN,,,2019-11-14T14:00:44,true,4,,,,CHE,DE CHAREINE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.998832,48.944521,0.34,street,Chemin de la Haute Raye 54700 Villers-sous-Prény,54579_0079,G,CHEMIN DE LA HAUTE RAYE,
418272498,00035,41827249800035,O,2007-11-01,,,,2019-11-14T14:00:44,false,3,LE FOULON,,,RTE,DE VANDIERE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.78C,NAFRev2,N,5.999574,48.944432,0.71,street,Rue de Vandières 54700 Villers-sous-Prény,54579_0118,G,RUE DE VANDIERES,
419234661,00017,41923466100017,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,DU BOIS LE PRETRE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,01.42Z,NAFRev2,N,6.001632,48.942009,0.93,housenumber,14 Rue du Bois le Prêtre 54700 Villers-sous-Prény,54579_0020_00014,G,14 RUE DU BOIS LE PRETRE,
419234661,00025,41923466100025,O,2008-01-01,,,,2019-11-14T14:00:44,false,2,,14,,RUE,DU BOIS LE PRETRE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.30Z,NAFRev2,N,6.001632,48.942009,0.93,housenumber,14 Rue du Bois le Prêtre 54700 Villers-sous-Prény,54579_0020_00014,G,14 RUE DU BOIS LE PRETRE,
429213101,00018,42921310100018,O,2000-01-07,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,52.6E,NAF1993,N,6.000358,48.943986,0.93,housenumber,3 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00003,G,3 RUE DE LA LIBERATION,
432335065,00012,43233506500012,O,1994-05-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,ALLIERS,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.9981,48.942636,0.78,housenumber,1 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00001,G,1 RUE DES ALLIES,
448150482,00017,44815048200017,O,2003-04-09,NN,,,2019-11-14T14:00:44,true,5,,5,,RUE,DES ALLIERS,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.99C,NAFRev2,O,5.997745,48.942674,0.86,housenumber,5 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00005,G,5 RUE DES ALLIES,
452294796,00019,45229479600019,O,2004-02-09,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.997481,48.942486,0.93,housenumber,4 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00004,G,4 RUE DES ALLIES,
452586357,00017,45258635700017,O,2004-03-12,NN,,,2019-11-14T14:00:44,true,3,,,,,LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4386616,46.8266781,0.89,poi.stream,Le Foulon (Ruisseau) Saint-Sernin-du-Bois,https://osm.org/relation/3323984,G,,
454097700,00016,45409770000016,O,2004-06-21,NN,,4322AZ,2019-11-14T14:00:44,true,6,,4,,RUE,LOUIS CHARLEMAGNE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.998796,48.943682,0.93,housenumber,4 Rue Louis Charlemagne 54700 Villers-sous-Prény,54579_0103_00004,G,4 RUE LOUIS CHARLEMAGNE,
480939354,00019,48093935400019,O,2005-02-15,NN,,,2019-11-14T14:00:44,false,2,LE FOULON,,,,,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
482097714,00018,48209771400018,O,2005-03-25,,,,2019-11-14T14:00:44,true,3,,5,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,5.997745,48.942674,0.93,housenumber,5 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00005,G,5 RUE DES ALLIES,
484554431,00029,48455443100029,O,2010-07-10,,,,2021-02-23T13:49:57,true,1,,27,B,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,43.32A,NAFRev2,N,5.997359,48.943125,0.83,housenumber,27 bis Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00027_bis,G,27 BIS RUE DE LA LIBERATION,
488328006,00025,48832800600025,O,2005-12-21,NN,,,2019-11-14T14:00:44,false,4,,19,,AV,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.78A,NAFRev2,O,5.998337,48.943312,0.78,housenumber,19 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00019,G,19 RUE DE LA LIBERATION,
490183324,00014,49018332400014,O,2006-05-15,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,92.7C,NAFRev1,N,6.000358,48.943986,0.93,housenumber,3 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00003,G,3 RUE DE LA LIBERATION,
501215495,00018,50121549500018,O,2007-11-27,,,4333ZZ,2019-11-14T14:00:44,true,2,,27,B,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.997359,48.943125,0.83,housenumber,27 bis Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00027_bis,G,27 BIS RUE DE LA LIBERATION,
501233142,00014,50123314200014,O,2007-10-30,NN,,,2019-11-14T14:00:44,true,4,,27,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,90.02Z,NAFRev2,N,5.99761,48.943213,0.93,housenumber,27 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00027,G,27 RUE DE LA LIBERATION,
507909364,00022,50790936400022,O,2008-07-25,,,,2019-11-14T14:00:44,false,2,LE FOULON,,,RTE,DE VANDIERES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,38.32Z,NAFRev2,O,5.999574,48.944432,0.77,street,Rue de Vandières 54700 Villers-sous-Prény,54579_0118,G,RUE DE VANDIERES,
518737077,00025,51873707700025,O,2011-09-26,,,,2021-02-23T15:30:24,true,3,ZI LE FOULON,,,RTE,DE VANDIERES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,64.20Z,NAFRev2,N,5.999574,48.944432,0.77,street,Rue de Vandières 54700 Villers-sous-Prény,54579_0118,G,RUE DE VANDIERES,
520753823,00019,52075382300019,O,2010-04-01,,,1085ZZ,2021-06-04T08:38:33,true,7,VILLERS SOUS PRENY,3,,RUE,SAINT NORBERT,54700,VILLERS-SOUS-PRENY,,54700,54579,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LA PATE A FRANCIS,56.10C,NAFRev2,N,5.997498,48.943765,0.93,housenumber,3 Rue Saint Norbert 54700 Villers-sous-Prény,54579_0122_00003,G,3 RUE SAINT NORBERT,
523375541,00019,52337554100019,O,2010-06-22,,,,2019-11-14T14:00:44,true,2,,,,,POIRIER DE FER,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524197761,00017,52419776100017,O,2010-08-01,NN,,4329AZ,2019-11-14T14:00:44,true,2,,5,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2010-10-03,A,AVOLIO FRERES,,,,43.33Z,NAFRev2,O,5.997745,48.942674,0.93,housenumber,5 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00005,G,5 RUE DES ALLIES,
524294733,00018,52429473300018,O,2010-08-09,,,,2019-11-14T14:00:44,true,2,,3,,RUE,BOIS LE PRETRE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.22Z,NAFRev2,N,5.999978,48.943415,0.89,housenumber,3 Rue du Bois le Prêtre 54700 Villers-sous-Prény,54579_0020_00003,G,3 RUE DU BOIS LE PRETRE,
528640923,00017,52864092300017,O,2010-12-01,,,,2019-11-14T14:00:44,false,2,,2,,RUE,GEORGES DOSARD,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,62.01Z,NAFRev2,N,6.000183,48.943643,0.81,housenumber,2 Rue Georges Dozard 54700 Villers-sous-Prény,54579_0060_00002,G,2 RUE GEORGES DOZARD,
533665261,00012,53366526100012,O,2011-02-13,,,,2019-11-14T14:00:44,true,1,,,,,POIRIER DE FER,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535337349,00018,53533734900018,O,2011-09-27,,,4332AA,2021-07-21T08:38:23,true,2,,27,B,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,43.32A,NAFRev2,N,5.997359,48.943125,0.83,housenumber,27 bis Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00027_bis,G,27 BIS RUE DE LA LIBERATION,
538076274,00017,53807627400017,O,2011-10-20,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DU BOIS LE PRETRE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,01.61Z,NAFRev2,O,6.001632,48.942009,0.93,housenumber,14 Rue du Bois le Prêtre 54700 Villers-sous-Prény,54579_0020_00014,G,14 RUE DU BOIS LE PRETRE,
539460725,00010,53946072500010,O,2012-01-20,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,82.30Z,NAFRev2,N,5.998337,48.943312,0.93,housenumber,19 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00019,G,19 RUE DE LA LIBERATION,
751974429,00019,75197442900019,O,2012-05-29,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,5.997745,48.942674,0.93,housenumber,5 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00005,G,5 RUE DES ALLIES,
754049138,00011,75404913800011,O,2012-09-13,,,,2019-11-14T14:00:44,false,1,,2,,RUE,HAUT BOURGEOIS,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,33.15Z,NAFRev2,N,5.999879,48.944033,0.89,housenumber,2 Rue du Haut Bourgeois 54700 Villers-sous-Prény,54579_0080_00002,G,2 RUE DU HAUT BOURGEOIS,
754049138,00029,75404913800029,O,2012-09-13,,,,2021-07-13T11:38:46,true,2,,5,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.15Z,NAFRev2,N,6.000028,48.943859,0.93,housenumber,5 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00005,G,5 RUE DE LA LIBERATION,
754703015,00026,75470301500026,O,,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.998337,48.943312,0.93,housenumber,19 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00019,G,19 RUE DE LA LIBERATION,
783349715,00038,78334971500038,O,2000-07-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.997745,48.942674,0.93,housenumber,5 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00005,G,5 RUE DES ALLIES,
783375140,00010,78337514000010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,70.2C,NAF1993,N,4.4386616,46.8266781,0.89,poi.stream,Le Foulon (Ruisseau) Saint-Sernin-du-Bois,https://osm.org/relation/3323984,G,,
783375181,00014,78337518100014,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,36,,AV,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.997419,48.943129,0.78,housenumber,36 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00036,G,36 RUE DE LA LIBERATION,
794865485,00013,79486548500013,O,2013-09-01,,,,2020-03-19T03:35:35,true,2,,47,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,73.11Z,NAFRev2,N,5.99483,48.942998,0.93,housenumber,47 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00047,G,47 RUE DE LA LIBERATION,
798233334,00019,79823333400019,O,2013-10-15,,,,2021-02-23T16:26:34,true,3,,2,,RUE,DES ALLIES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,66.19B,NAFRev2,N,5.997661,48.942564,0.93,housenumber,2 Rue des Alliés 54700 Villers-sous-Prény,54579_0009_00002,G,2 RUE DES ALLIES,
801244088,00010,80124408800010,O,2014-03-17,,,,2019-11-14T14:00:44,true,1,,1,B,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,01.49Z,NAFRev2,N,6.000845,48.944351,0.83,housenumber,1 bis Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00001_bis,G,1 BIS RUE DE LA LIBERATION,
804151132,00011,80415113200011,O,2014-07-23,,,,2019-11-14T14:00:44,true,1,,1,B,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,68.20B,NAFRev2,N,6.000845,48.944351,0.83,housenumber,1 bis Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00001_bis,G,1 BIS RUE DE LA LIBERATION,
811483064,00010,81148306400010,O,2015-04-15,,,,2019-11-14T14:00:44,true,1,,,,,ZONE ARTISANALE LE FOULON,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812510055,00013,81251005500013,O,2015-07-11,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE VANDIERES,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,86.90F,NAFRev2,N,6.001262,48.944943,0.93,housenumber,14 Rue de Vandières 54700 Villers-sous-Prény,54579_0118_00014,G,14 RUE DE VANDIERES,
812982254,00011,81298225400011,O,2015-07-27,,,,2019-11-14T14:00:44,true,2,,28,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,52.21Z,NAFRev2,N,5.997941,48.943155,0.93,housenumber,28 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00028,G,28 RUE DE LA LIBERATION,
813359031,00016,81335903100016,O,2015-08-25,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU BOIS LE PRETRE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,70.10Z,NAFRev2,N,6.000775,48.942903,0.93,housenumber,6 Rue du Bois le Prêtre 54700 Villers-sous-Prény,54579_0020_00006,G,6 RUE DU BOIS LE PRETRE,
815160817,00012,81516081700012,O,2015-12-01,,,4333ZZ,2019-11-14T14:00:44,true,2,,23,,RUE,DE LA LIBERATION,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,43.33Z,NAFRev2,N,5.998023,48.943266,0.93,housenumber,23 Rue de la Libération 54700 Villers-sous-Prény,54579_0100_00023,G,23 RUE DE LA LIBERATION,
817459662,00018,81745966200018,O,2016-01-02,,,,2019-11-14T14:00:44,true,2,,2,,RUE,SAINT NORBERT,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,62.01Z,NAFRev2,N,5.997126,48.943746,0.93,housenumber,2 Rue Saint Norbert 54700 Villers-sous-Prény,54579_0122_00002,G,2 RUE SAINT NORBERT,
818581662,00017,81858166200017,O,2015-08-06,,,,2021-02-23T17:36:40,true,2,,14,,RUE,DU BOIS LE PRETRE,54700,VILLERS-SOUS-PRENY,,,54579,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.001632,48.942009,0.93,housenumber,14 Rue du Bois le Prêtre 54700 Villers-sous-Prény,54579_0020_00014,G,14 RUE DU BOIS LE PRETRE,