id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1190172,2021-03-31,000001,Vente,3480,,,LES GRANDES VERCHERES,B036,71220,71128,Chiddes,71,,,71128000AH0103,,,,,,,,,,,,,0,,,,,P,prés,,,8640,4.517659,46.457961
2021-1190172,2021-03-31,000001,Vente,3480,,,LA PIENNE,B052,71220,71128,Chiddes,71,,,71128000AK0004,,,,,,,,,,,,,0,,,,,P,prés,,,7245,4.535622,46.458735
2021-1190172,2021-03-31,000001,Vente,3480,,,LES MILLEROTS,B044,71220,71128,Chiddes,71,,,71128000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,5870,4.521068,46.449179
2021-1190173,2021-03-31,000001,Vente,1800,,,LES BRENOTYS,B009,71220,71128,Chiddes,71,,,71128000AN0164,,,,,,,,,,,,,0,,,,,P,prés,,,5760,4.5,46.45331
2021-1190173,2021-03-31,000001,Vente,1800,,,LES BRENOTYS,B009,71220,71128,Chiddes,71,,,71128000AN0165,,,,,,,,,,,,,0,,,,,T,terres,,,7290,4.500933,46.453854
2021-1190810,2021-07-06,000001,Vente,5300,,,PLAINE DE MEGINE,B056,71220,71128,Chiddes,71,,,71128000AN0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3686,4.499365,46.457389
2021-1190810,2021-07-06,000001,Vente,5300,,,BOIS DE LA GARENNE,B004,71220,71128,Chiddes,71,,,71128000AN0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5100,4.506867,46.453299
2021-1190810,2021-07-06,000001,Vente,5300,,,CHAMPS DE LA BERGE,B016,71220,71128,Chiddes,71,,,71128000AN0152,,,,,,,,,,,,,0,,,,,P,prés,,,5090,4.507798,46.451024
2021-1191292,2021-08-24,000001,Vente,87000,5017,,LE BOURG,B007,71220,71128,Chiddes,71,,,71128000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.514439,46.456593
2021-1191292,2021-08-24,000001,Vente,87000,5017,,LE BOURG,B007,71220,71128,Chiddes,71,,,71128000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.514439,46.456593
2021-1191292,2021-08-24,000001,Vente,87000,5017,,LE BOURG,B007,71220,71128,Chiddes,71,,,71128000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.514439,46.456593
2021-1191292,2021-08-24,000001,Vente,87000,5017,,LE BOURG,B007,71220,71128,Chiddes,71,,,71128000AE0092,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,845,4.514439,46.456593
2021-1191292,2021-08-24,000001,Vente,87000,5015,,LE BOURG,B007,71220,71128,Chiddes,71,,,71128000AE0143,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,318,4.51462,46.456658
2021-1191537,2021-09-17,000001,Vente,106.2,,,EN BERNAUD,B003,71220,71128,Chiddes,71,,,71128000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,354,4.51551,46.459396
2021-1191761,2021-10-18,000001,Vente,700,,,LES PONTS VIEUX,B058,71220,71128,Chiddes,71,,,71128000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,4165,4.525608,46.455287
