id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855415,2023-02-07,000001,Echange,2000,,,LACOSTE,B006,65190,65222,Hitte,65,,,652220000A0265,,,,,,,,,,,,,0,,,,,L,landes,,,3896,0.161868,43.145528
2023-855415,2023-02-07,000002,Echange,2000,,,LA GRAOUETE,B004,65190,65222,Hitte,65,,,652220000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.159273,43.155396
2023-858935,2023-08-07,000001,Vente,1000,,,LE VILLAGE,B012,65190,65222,Hitte,65,,,652220000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,12,0.165565,43.150188
2023-858935,2023-08-07,000001,Vente,1000,,,LE VILLAGE,B012,65190,65222,Hitte,65,,,652220000A0729,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,31,0.165657,43.15019
2023-858935,2023-08-07,000001,Vente,1000,,,LE VILLAGE,B012,65190,65222,Hitte,65,,,652220000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.165853,43.150189
2023-858948,2023-08-07,000001,Vente,500,,,LE VILLAGE,B012,65190,65222,Hitte,65,,,652220000A0723,,,,,,,,,,,,,0,,,,,J,jardins,,,20,0.165452,43.150186
2023-858950,2023-08-07,000001,Vente,972.82,,,LASLANNETTES,B008,65190,65222,Hitte,65,,,652220000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.168137,43.151707
2023-858951,2023-08-07,000001,Vente,5027.18,,,LASLANNETTES,B008,65190,65222,Hitte,65,,,652220000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,2590,0.168416,43.15264
2023-858951,2023-08-07,000001,Vente,5027.18,,,LASLANNETTES,B008,65190,65222,Hitte,65,,,652220000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,3237,0.167665,43.150949
2023-858951,2023-08-07,000001,Vente,5027.18,,,LASLANNETTES,B008,65190,65222,Hitte,65,,,652220000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,4830,0.167201,43.150875
2023-858951,2023-08-07,000001,Vente,5027.18,,,LE VILLAGE,B012,65190,65222,Hitte,65,,,652220000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.165718,43.150349
2023-858951,2023-08-07,000001,Vente,5027.18,,,LE VILLAGE,B012,65190,65222,Hitte,65,,,652220000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,2019,0.166133,43.150351
