id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-10,2019-01-07,000001,Vente,116000,1724,,RTE DE MONTLEGER,0105,01560,01230,Mantenay-Montlin,01,,,01230000ZH0060,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,2103,5.118893,46.438788
2019-1781,2019-07-02,000001,Vente,96260,65,,RUE BELLEVUE,0010,01560,01230,Mantenay-Montlin,01,,,012300000C0649,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,846,5.098123,46.423984
2019-1781,2019-07-02,000001,Vente,96260,65,,RUE BELLEVUE,0010,01560,01230,Mantenay-Montlin,01,,,012300000C0649,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,674,5.098123,46.423984
2019-1829,2019-05-28,000001,Vente,41874.43,,,POISATON,B074,01560,01230,Mantenay-Montlin,01,,,01230000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,1137,5.105356,46.423056
2019-1829,2019-05-28,000001,Vente,41874.43,,,POISATON,B074,01560,01230,Mantenay-Montlin,01,,,01230000ZN0046,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.105356,46.423056
2019-1829,2019-05-28,000001,Vente,41874.43,379,,RTE DE POISATON,0130,01560,01230,Mantenay-Montlin,01,,,01230000ZN0059,,,,,,,,,,,,,0,1,Maison,64,1,P,prés,,,1048,5.105021,46.422965
2019-1829,2019-05-28,000001,Vente,41874.43,379,,RTE DE POISATON,0130,01560,01230,Mantenay-Montlin,01,,,01230000ZN0059,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,2377,5.105021,46.422965
2019-2681,2019-09-25,000001,Vente,37553,,,CHENE MAYAN,B028,01560,01230,Mantenay-Montlin,01,,,012300000C0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12380,5.120123,46.418529
2019-2681,2019-09-25,000001,Vente,37553,,,VERNAY,B097,01560,01230,Mantenay-Montlin,01,,,01230000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,61680,5.113363,46.435982
2019-2681,2019-09-25,000001,Vente,37553,,,VERNAY,B097,01560,01230,Mantenay-Montlin,01,,,01230000ZE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3950,5.109125,46.436524
2019-2681,2019-09-25,000001,Vente,37553,,,PERROUX NORD,B101,01560,01230,Mantenay-Montlin,01,,,01230000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,26165,5.113441,46.434153
2019-2681,2019-09-25,000001,Vente,37553,,,LES DONNETTES,B041,01560,01230,Mantenay-Montlin,01,,,01230000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,5300,5.122251,46.434659
2019-2681,2019-09-25,000001,Vente,37553,,,FAYOL,B044,01560,01230,Mantenay-Montlin,01,,,01230000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,31700,5.125486,46.433784
2019-2681,2019-09-25,000001,Vente,37553,,,FAYOL,B044,01560,01230,Mantenay-Montlin,01,,,01230000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,26660,5.128918,46.431946
2019-2681,2019-09-25,000001,Vente,37553,,,LA GOUILLE,B052,01560,01230,Mantenay-Montlin,01,,,01230000ZK0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2530,5.125098,46.430902
2019-2681,2019-09-25,000001,Vente,37553,,,LE DEVET,B040,01560,01230,Mantenay-Montlin,01,,,01230000ZM0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5100,5.112778,46.417079
2019-2681,2019-09-25,000001,Vente,37553,,,PERROUX,B069,01560,01230,Mantenay-Montlin,01,,,01230000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,8093,5.106995,46.427034
2019-2681,2019-09-25,000001,Vente,37553,,,PERROUX,B069,01560,01230,Mantenay-Montlin,01,,,01230000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,16187,5.106995,46.427034
2019-3911,2019-12-16,000001,Vente,5200,,,LE BROUILLARD,B013,01560,01230,Mantenay-Montlin,01,,,012300000D0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,5.091841,46.413582
2019-3911,2019-12-16,000001,Vente,5200,,,LE BROUILLARD,B013,01560,01230,Mantenay-Montlin,01,,,012300000D0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,5.091543,46.413657
2019-3911,2019-12-16,000001,Vente,5200,,,LE BROUILLARD,B013,01560,01230,Mantenay-Montlin,01,,,012300000D0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,5.091513,46.41379
2019-3911,2019-12-16,000001,Vente,5200,,,LE BROUILLARD,B013,01560,01230,Mantenay-Montlin,01,,,012300000D0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,5.090951,46.413822
