siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044964,00019,20004496400019,O,2013-12-20,,,,2019-11-14T14:00:36,true,1,MAIRIE,58,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,42.99Z,NAFRev2,N,6.072476,46.658789,0.96,housenumber,58 Grande Rue 39460 Foncine-le-Haut,39228_0027_00058,G,58 GRANDE RUE,
200050169,00016,20005016900016,O,2014-12-19,,,,2019-11-14T14:00:36,true,1,MAIRIE,58,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,42.99Z,NAFRev2,N,6.072476,46.658789,0.96,housenumber,58 Grande Rue 39460 Foncine-le-Haut,39228_0027_00058,G,58 GRANDE RUE,
200083244,00018,20008324400018,O,2018-09-26,,,,2019-11-14T14:00:36,true,1,MAIRIE,58,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,42.99Z,NAFRev2,N,6.072476,46.658789,0.96,housenumber,58 Grande Rue 39460 Foncine-le-Haut,39228_0027_00058,G,58 GRANDE RUE,
213902281,00012,21390228100012,O,1983-03-01,12,2020,,2022-08-29T09:07:07,true,4,,58,,,GRAND RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.079732,46.660695,0.55,street,Le Grand Clos 39460 Foncine-le-Haut,39228_B176,G,LE GRAND CLOS,
213902281,00020,21390228100020,O,1983-12-21,01,2020,,2023-03-01T20:08:08,false,4,,58,,,GRAND RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.079732,46.660695,0.55,street,Le Grand Clos 39460 Foncine-le-Haut,39228_B176,G,LE GRAND CLOS,
213902281,00038,21390228100038,O,1983-12-21,02,2020,,2023-03-01T20:08:08,false,4,,46,,,GRAND RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.079732,46.660695,0.55,street,Le Grand Clos 39460 Foncine-le-Haut,39228_B176,G,LE GRAND CLOS,
213902281,00046,21390228100046,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MR LE MAIRE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213902281,00053,21390228100053,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,,58,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.072476,46.658789,0.96,housenumber,58 Grande Rue 39460 Foncine-le-Haut,39228_0027_00058,G,58 GRANDE RUE,
213902281,00061,21390228100061,O,1997-11-02,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,58,,,GDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VAL FONCINE,,,,42.99Z,NAFRev2,N,6.072476,46.658789,0.78,housenumber,58 Grande Rue 39460 Foncine-le-Haut,39228_0027_00058,G,58 GRANDE RUE,
213902281,00079,21390228100079,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE ST CLAUDE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VAL DE SAINE,,,,55.30Z,NAFRev2,N,6.075795,46.660178,0.33,street,Route de Pontarlier 39460 Foncine-le-Haut,39228_0028,G,ROUTE DE PONTARLIER,
213902281,00087,21390228100087,O,2003-11-13,NN,,,2019-11-14T14:00:36,false,4,,58,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2012-10-26,F,LOTISSEMENT LE GRAND CLOS,,,,42.99Z,NAFRev2,N,6.072476,46.658789,0.96,housenumber,58 Grande Rue 39460 Foncine-le-Haut,39228_0027_00058,G,58 GRANDE RUE,
253900211,00017,25390021100017,O,1989-09-01,NN,,,2022-11-29T03:55:12,true,4,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902280,00019,26390228000019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273901769,00011,27390176900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900726,00010,29390072600010,O,1984-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901047,00010,29390104700010,O,1984-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901393,00018,29390139300018,O,1985-12-17,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901427,00014,29390142700014,O,1985-12-17,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901518,00010,29390151800010,O,1987-10-22,NN,,,2019-11-14T14:00:36,true,3,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293901575,00010,29390157500010,O,1988-12-06,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902284,00018,29390228400018,O,1991-08-05,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293906012,00019,29390601200019,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293906020,00012,29390602000012,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300430188,00015,30043018800015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,6,LE PRE AUDIN,8,,,LE GROS VOISINEY,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.08254,46.661101,0.95,housenumber,8 Le Gros Voisiney 39460 Foncine-le-Haut,39228_b188_00008,G,8 LE GROS VOISINEY,
300796422,00016,30079642200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
300833050,00010,30083305000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
303607535,00018,30360753500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305017667,00018,30501766700018,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306014119,00060,30601411900060,O,2017-06-01,,,,2021-02-23T10:37:19,true,1,,,,,LES NEVREAUX,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.083335,46.665332,0.37,street,Aux Combes 39460 Foncine-le-Haut,39228_rb21x8,G,AUX COMBES,
306604455,00015,30660445500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306991597,00015,30699159700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,78.02,NAP,N,,,0,,,,,,
312300494,00019,31230049400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES VALLES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,45.4C,NAF1993,O,6.072392,46.664165,0.93,street,Les Vallets 39460 Foncine-le-Haut,39228_zhd32c,G,LES VALLETS,
317115202,00044,31711520200044,O,2005-05-01,,,,2019-11-14T14:00:36,true,3,,12,,,LE RUTILLET,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,86.21Z,NAFRev2,N,6.051806,46.659798,0.95,housenumber,12 Le Rutillet 39460 Foncine-le-Haut,39228_pv3sns_00012,G,12 LE RUTILLET,
317250587,00035,31725058700035,O,2010-01-01,,,,2021-02-23T10:42:17,true,1,,43,,,LA CHEVRY,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,6.048113,46.643886,0.95,street,La Chevry 39460 Foncine-le-Haut,39228_kehbk2,G,LA CHEVRY,
317474583,00018,31747458300018,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
317777704,00014,31777770400014,O,1980-01-01,NN,,,2021-12-20T03:47:12,true,4,,,,RTE,DE PONTARLIER,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,77.21Z,NAFRev2,O,6.075795,46.660178,0.85,street,Route de Pontarlier 39460 Foncine-le-Haut,39228_0028,G,ROUTE DE PONTARLIER,
317795334,00018,31779533400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
318702107,00018,31870210700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,48.01,NAP,N,,,0,,,,,,
319538039,00045,31953803900045,O,1992-01-01,NN,,,2020-07-31T03:34:22,false,4,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,35.30Z,NAFRev2,N,,,0,,,,,,
320605967,00035,32060596700035,O,1993-09-30,,,,2023-02-07T03:37:26,true,2,,41,,,LES RUINES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,55.20Z,NAFRev2,N,6.039681,46.652366,0.95,housenumber,41 Les Ruines 39460 Foncine-le-Haut,39228_vfxp6t_00041,G,41 LES RUINES,
321289936,00015,32128993600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321574105,00011,32157410500011,O,1981-05-05,NN,,,2019-11-14T14:00:36,true,5,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
321788713,00014,32178871300014,O,1980-08-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES VALLES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,6.072392,46.664165,0.93,street,Les Vallets 39460 Foncine-le-Haut,39228_zhd32c,G,LES VALLETS,
321788721,00017,32178872100017,O,1980-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321788739,00019,32178873900019,O,1980-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322551607,00045,32255160700045,O,2003-04-01,NN,,,2019-11-14T14:00:36,false,4,,28,,RUE,DES FONTAINES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,86.21Z,NAFRev2,N,6.074806,46.657404,0.95,housenumber,28 Rue des Fontaines 39460 Foncine-le-Haut,39228_0031_00028,G,28 RUE DES FONTAINES,
322551607,00052,32255160700052,O,2011-05-02,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DES ISLES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.074501,46.658758,0.94,housenumber,2 Rue des Isles 39460 Foncine-le-Haut,39228_orj2o1_00002,G,2 RUE DES ISLES,
323172387,00017,32317238700017,O,1980-02-01,NN,,,2022-09-30T07:25:43,false,4,,28,,RUE,DES FONTAINES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,6.074806,46.657404,0.95,housenumber,28 Rue des Fontaines 39460 Foncine-le-Haut,39228_0031_00028,G,28 RUE DES FONTAINES,
323172387,00033,32317238700033,O,2008-01-01,,,,2019-11-14T14:00:36,false,2,,,,LD,SUR LE COTE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,55.20Z,NAFRev2,N,6.066317,46.648613,0.84,street,Sur la Cote 39460 Foncine-le-Haut,39228_uk701j,G,SUR LA COTE,
323172387,00058,32317238700058,O,2021-01-01,,,,2022-10-01T04:54:49,true,1,,4,,,SUR LA COTE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.068823,46.650037,0.95,housenumber,4 Sur la Cote 39460 Foncine-le-Haut,39228_uk701j_00004,G,4 SUR LA COTE,
323416057,00012,32341605700012,O,1981-11-18,NN,,,2019-11-14T14:00:36,true,4,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324448869,00028,32444886900028,O,2008-01-01,,,,2021-02-23T10:47:25,true,1,,16,,,LES BERTHET,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.067618,46.662997,0.89,housenumber,16 Les Berthets 39460 Foncine-le-Haut,39228_b18vvk_00016,G,16 LES BERTHETS,
324909357,00018,32490935700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,67.01,NAP,N,,,0,,,,,,
326050424,00018,32605042400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326106804,00023,32610680400023,O,2003-04-01,NN,,,2019-11-14T14:00:36,false,4,,28,,RUE,DES FONTAINES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,86.21Z,NAFRev2,N,6.074806,46.657404,0.95,housenumber,28 Rue des Fontaines 39460 Foncine-le-Haut,39228_0031_00028,G,28 RUE DES FONTAINES,
326106804,00031,32610680400031,O,2011-05-02,,,,2019-11-14T14:00:36,false,2,,2,,RUE,DES ISLES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.074501,46.658758,0.94,housenumber,2 Rue des Isles 39460 Foncine-le-Haut,39228_orj2o1_00002,G,2 RUE DES ISLES,
326213683,00054,32621368300054,O,2015-07-01,,,,2021-02-23T10:48:21,true,1,,22,,RTE,DE PONTARLIER,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2015-07-01,A,ETC...VIDEO,,,ETC...VIDEO,59.12Z,NAFRev2,N,6.078011,46.661682,0.86,housenumber,22 Route de Pontarlier 39460 Foncine-le-Haut,39228_0028_00022,G,22 ROUTE DE PONTARLIER,
327710786,00028,32771078600028,O,1984-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VERS LES CHALETS,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,6.076796,46.646631,0.7,street,Les Chalets 39460 Foncine-le-Haut,39228_3d2ek9,G,LES CHALETS,
328181151,00015,32818115100015,O,1983-04-23,NN,,,2019-11-14T14:00:36,true,3,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328387337,00012,32838733700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
328483458,00027,32848345800027,O,1990-09-10,NN,,4312BA,2021-10-27T08:26:37,true,4,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
328925516,00010,32892551600010,P,1900-01-01,NN,,3314ZZ,2019-11-14T14:00:36,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FONCINE-LE-HAUT,,[ND],39228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],33.14Z,NAFRev2,N,,,0,,,,,,
328990312,00014,32899031200014,O,1996-01-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
329190508,00013,32919050800013,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
329744874,00028,32974487400028,O,1985-01-01,21,2020,,2022-08-29T09:21:06,true,5,,20,,GR,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,28.99B,NAFRev2,O,6.064347,46.655247,0.85,housenumber,20 Grande Rue 39460 Foncine-le-Haut,39228_0027_00020,G,20 GRANDE RUE,
330322314,00031,33032231400031,O,1987-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.067806,46.65692,0.96,street,Grande Rue 39460 Foncine-le-Haut,39228_0027,G,GRANDE RUE,
331332460,00012,33133246000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331875385,00014,33187538500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,59.07,NAP,N,,,0,,,,,,
332066158,00012,33206615800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,86.12,NAP,N,,,0,,,,,,
333079457,00037,33307945700037,O,2009-09-01,,,,2021-02-23T10:52:38,true,1,,15,,,SOUS LE BAYARD,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.19Z,NAFRev2,N,6.049396,46.660906,0.68,housenumber,15 Le Bayard 39460 Foncine-le-Haut,39228_ordqpk_00015,G,15 LE BAYARD,
333843100,00012,33384310000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
333977593,00024,33397759300024,O,1989-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,,SOUS LE ROCHERET,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4N,NAF1993,O,6.082214,46.664411,0.71,street,Le Rocheret 39460 Foncine-le-Haut,39228_iqq3h1,G,LE ROCHERET,
333977593,00057,33397759300057,O,2018-06-01,12,2020,,2022-08-29T09:23:29,true,1,,32,,RTE,DE PONTARLIER,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.46Z,NAFRev2,O,6.083356,46.663059,0.86,housenumber,32 Route de Pontarlier 39460 Foncine-le-Haut,39228_0028_00032,G,32 ROUTE DE PONTARLIER,
334293545,00011,33429354500011,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,34,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.069029,46.657248,0.96,housenumber,34 Grande Rue 39460 Foncine-le-Haut,39228_0027_00034,G,34 GRANDE RUE,
334325230,00012,33432523000012,O,1985-07-06,NN,,,2021-03-02T08:45:20,true,3,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334421112,00015,33442111200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
334841418,00026,33484141800026,O,1990-06-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE ROCHERET,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,6.082214,46.664411,0.95,street,Le Rocheret 39460 Foncine-le-Haut,39228_iqq3h1,G,LE ROCHERET,
334841418,00034,33484141800034,O,2012-01-01,,,,2021-02-23T10:53:54,true,1,,67,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,6.073823,46.659582,0.96,housenumber,67 Grande Rue 39460 Foncine-le-Haut,39228_0027_00067,G,67 GRANDE RUE,
334894417,00057,33489441700057,O,2021-07-01,,,8121ZZ,2021-09-01T08:44:12,true,2,,24,,,C GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,81.21Z,NAFRev2,N,6.064939,46.655699,0.8,housenumber,24 Grande Rue 39460 Foncine-le-Haut,39228_0027_00024,G,24 GRANDE RUE,
335121786,00016,33512178600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4F,NAF1993,N,6.067806,46.65692,0.96,street,Grande Rue 39460 Foncine-le-Haut,39228_0027,G,GRANDE RUE,
338306806,00021,33830680600021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE ST CLAUDE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,20.1A,NAF1993,O,6.075795,46.660178,0.33,street,Route de Pontarlier 39460 Foncine-le-Haut,39228_0028,G,ROUTE DE PONTARLIER,
338347487,00013,33834748700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU ROCHERET,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4W,NAF1993,N,6.076583,46.661564,0.78,street,Rue du Rocheret 39460 Foncine-le-Haut,39228_0032,G,RUE DU ROCHERET,
339257305,00070,33925730500070,O,2005-03-20,,,,2019-11-14T14:00:36,false,2,,8,,,LES BERTHETS,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.066226,46.66225,0.95,housenumber,8 Les Berthets 39460 Foncine-le-Haut,39228_b18vvk_00008,G,8 LES BERTHETS,
339503369,00011,33950336900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,21.08,NAP,N,,,0,,,,,,
339923526,00026,33992352600026,O,1986-12-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
340683135,00016,34068313500016,O,1987-01-19,NN,,,2022-09-07T08:33:09,true,4,MAIRIE,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,93.12Z,NAFRev2,O,6.04967,46.644916,0.38,locality,Pasquiers de la Chevrerie 39460 Foncine-le-Haut,39228_B219,D,PASQUIERS DE LA CHEVRERIE,
341176766,00010,34117676600010,O,1987-04-01,NN,,4520AB,2021-03-31T03:35:50,true,5,,1,,RUE,DES FONTAINES,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.41B,NAFRev2,O,6.075708,46.65969,0.95,housenumber,1 Rue des Fontaines 39460 Foncine-le-Haut,39228_0031_00001,G,1 RUE DES FONTAINES,
342058492,00014,34205849200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
342157203,00056,34215720300056,O,2012-05-01,NN,,,2020-08-25T10:40:26,false,2,,72,,GR,RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.24Z,NAFRev2,O,6.074449,46.659712,0.76,housenumber,72 Grande Rue 39460 Foncine-le-Haut,39228_0027_00072,G,72 GRANDE RUE,
342404399,00897,34240439900897,O,1987-09-08,,,,2019-11-14T14:00:36,false,5,,,,,TV FM DE CHAMPAGNOLE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE CHAMPAGNOLE,,,,61.10Z,NAFRev2,N,,,0,,,,,,
342506417,00019,34250641700019,O,1987-09-16,NN,,,2019-11-14T14:00:36,true,4,,,,,,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342510708,00015,34251070800015,O,1987-07-03,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342649340,00029,34264934000029,O,1998-01-01,,,,2019-11-14T14:00:36,false,5,,,,,GRANDE RUE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.067806,46.65692,0.96,street,Grande Rue 39460 Foncine-le-Haut,39228_0027,G,GRANDE RUE,
343295713,00014,34329571300014,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,QUAI,DE LA GARE,39460,FONCINE-LE-HAUT,,,39228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.067867,46.657514,0.38,street,Rue de la Combe 39460 Foncine-le-Haut,39228_0035,G,RUE DE LA COMBE,