id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813725,2023-01-16,000001,Vente,156050,1,,RUE BASSE BOULOGNE,0026,62960,62304,Erny-Saint-Julien,62,,,62304000AB0053,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,892,2.256182,50.586131
2023-813725,2023-01-16,000001,Vente,156050,,,LE VILLAGE,B044,62960,62304,Erny-Saint-Julien,62,,,62304000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1034,2.255996,50.58609
2023-814025,2023-01-13,000001,Vente,14500,,,PRES DE RICAMET,B031,62960,62304,Erny-Saint-Julien,62,,,62304000AD0025,,,,,,,,,,,,,0,,,,,P,prés,,,910,2.263633,50.58551
2023-814069,2023-01-20,000001,Vente,165000,,,LE VILLAGE,B044,62960,62304,Erny-Saint-Julien,62,,,62304000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1460,2.250685,50.586416
2023-814069,2023-01-20,000001,Vente,165000,7,,RUE DE L EAU DES CAGNES,0046,62960,62304,Erny-Saint-Julien,62,,,62304000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,2.250898,50.586667
2023-814069,2023-01-20,000001,Vente,165000,7,,RUE DE L EAU DES CAGNES,0046,62960,62304,Erny-Saint-Julien,62,,,62304000AB0240,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1135,2.250898,50.586667
2023-814805,2023-02-28,000001,Vente,10530,,,BUISSON PALIN,B006,62960,62304,Erny-Saint-Julien,62,,,62304000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,6278,2.257248,50.577014
2023-815595,2023-03-22,000001,Vente,50000,11,,RUE HAUTE,0070,62960,62304,Erny-Saint-Julien,62,,,62304000AB0140,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,857,2.254415,50.585385
2023-816379,2023-04-19,000001,Vente,150000,,,LE VILLAGE,B044,62960,62304,Erny-Saint-Julien,62,,,62304000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,1245,2.251205,50.586163
2023-816379,2023-04-19,000001,Vente,150000,5,,RUE DE L EAU DES CAGNES,0046,62960,62304,Erny-Saint-Julien,62,,,62304000AB0177,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1627,2.251295,50.586596
2023-816379,2023-04-19,000001,Vente,150000,5,,RUE DE L EAU DES CAGNES,0046,62960,62304,Erny-Saint-Julien,62,,,62304000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,2.251295,50.586596
2023-817204,2023-04-28,000001,Vente,109400,,,LE VILLAGE,B044,62960,62304,Erny-Saint-Julien,62,,,62304000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,790,2.256509,50.585998
2023-817204,2023-04-28,000001,Vente,109400,7,,RUE BASSE BOULOGNE,0026,62960,62304,Erny-Saint-Julien,62,,,62304000AB0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1143,2.256639,50.585841
2023-817836,2023-06-06,000001,Vente,180000,2,,RUE DE CUHEM,0042,62960,62304,Erny-Saint-Julien,62,,,62304000AB0086,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,678,2.254744,50.584287
2023-817836,2023-06-06,000001,Vente,180000,2,,RUE DE CUHEM,0042,62960,62304,Erny-Saint-Julien,62,,,62304000AB0086,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,857,2.254744,50.584287
2023-817836,2023-06-06,000001,Vente,180000,2,,RUE DE CUHEM,0042,62960,62304,Erny-Saint-Julien,62,,,62304000AB0086,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,2469,2.254744,50.584287
2023-817836,2023-06-06,000001,Vente,180000,,,LES COUARIERES,B011,62960,62304,Erny-Saint-Julien,62,,,62304000ZA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,2.230815,50.589589
2023-818403,2023-06-28,000001,Vente,25000,4,,RUE BASSE BOULOGNE,0026,62960,62304,Erny-Saint-Julien,62,,,62304000AB0146,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1056,2.254803,50.585684
2023-818403,2023-06-28,000001,Vente,25000,,,LE VILLAGE,B044,62960,62304,Erny-Saint-Julien,62,,,62304000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.255074,50.585778
2023-821611,2023-10-19,000001,Vente,2350,,,LE VILLAGE,B044,62960,62304,Erny-Saint-Julien,62,,,62304000AC0242,,,,,,,,,,,,,0,,,,,P,prés,,,3644,2.243668,50.586922
2023-823357,2023-12-14,000001,Vente,34680,,,MONT DE CUHEM,B026,62960,62304,Erny-Saint-Julien,62,,,62304000AE0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.266382,50.570705
2023-823357,2023-12-14,000001,Vente,34680,,,MONT DE CUHEM,B026,62960,62304,Erny-Saint-Julien,62,,,62304000AE0224,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.266034,50.57165
2023-823357,2023-12-14,000001,Vente,34680,,,MONT DE CUHEM,B026,62960,62304,Erny-Saint-Julien,62,,,62304000AE0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,2.266034,50.57165
