id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363178,2020-01-06,000001,Vente,358750,516,,CHE DU MOULIN A VENT,0084,30190,30228,Sainte-Anastasie,30,,,30228000AV0638,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1000,4.326116,43.931959
2020-363178,2020-01-06,000001,Vente,358750,516,,CHE DU MOULIN A VENT,0084,30190,30228,Sainte-Anastasie,30,,,30228000AV0638,,,,,,,,,,,,,0,1,Maison,120,2,L,landes,,,1360,4.326116,43.931959
2020-363178,2020-01-06,000001,Vente,358750,516,,CHE DU MOULIN A VENT,0084,30190,30228,Sainte-Anastasie,30,,,30228000AV0638,,,,,,,,,,,,,0,1,Maison,120,2,T,terres,,,2000,4.326116,43.931959
2020-363565,2020-01-22,000001,Vente,98900,,,LES PEYRIERES,B085,30190,30228,Sainte-Anastasie,30,,,30228000AI0641,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.324085,43.942142
2020-363565,2020-01-22,000001,Vente,98900,,,LES PEYRIERES,B085,30190,30228,Sainte-Anastasie,30,,,30228000AI0642,,,,,,,,,,,,,0,,,,,T,terres,,,662,4.323568,43.942269
2020-364351,2020-02-25,000001,Vente,130000,40,,RUE DES ALISIERS,0002,30190,30228,Sainte-Anastasie,30,,,30228000AW0222,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,377,4.320284,43.935265
2020-364351,2020-02-25,000001,Vente,130000,40,,RUE DES ALISIERS,0002,30190,30228,Sainte-Anastasie,30,,,30228000AW0222,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,377,4.320284,43.935265
2020-364496,2020-02-24,000001,Vente,167670,7,,RUE DE LA PLACE - RUSSAN,0036,30190,30228,Sainte-Anastasie,30,,,30228000AW0180,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,109,4.322196,43.935485
2020-364548,2020-03-09,000001,Vente,200000,5046,A,AV DU MAREL,0021,30190,30228,Sainte-Anastasie,30,,,30228000AW0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2089,4.321296,43.936796
2020-364548,2020-03-09,000001,Vente,200000,5046,A,AV DU MAREL,0021,30190,30228,Sainte-Anastasie,30,,,30228000AW0685,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.321348,43.937076
2020-364550,2020-03-09,000001,Vente,80000,,,LA FONTANELLE SUD,B051,30190,30228,Sainte-Anastasie,30,,,30228000AT0296,,,,,,,,,,,,,0,,,,,S,sols,,,836,4.329562,43.94437
2020-364550,2020-03-09,000001,Vente,80000,,,LA FONTANELLE SUD,B051,30190,30228,Sainte-Anastasie,30,,,30228000AT0297,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.329918,43.944215
2020-364656,2020-03-05,000001,Vente,17000,5,,RUE DE VIC,0100,30190,30228,Sainte-Anastasie,30,,,30228000AT0108,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.332476,43.942693
2020-364995,2020-03-26,000001,Vente,161570,,,RUSSAN,B092,30190,30228,Sainte-Anastasie,30,,,30228000AW0448,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.322818,43.935415
2020-364995,2020-03-26,000001,Vente,161570,56,,RUE HAUTE - RUSSAN,0016,30190,30228,Sainte-Anastasie,30,,,30228000AW0450,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,97,4.322949,43.935375
2020-364995,2020-03-26,000001,Vente,161570,50,,RUE DE LA PLACE - RUSSAN,0036,30190,30228,Sainte-Anastasie,30,,,30228000AW0647,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.322922,43.935336
2020-365349,2020-05-14,000001,Vente,93000,74,,CHE DU CASTELLAS,0048,30190,30228,Sainte-Anastasie,30,,,30228000AT0491,,,,,,,,,,,,,0,,,,,T,terres,,,627,4.333842,43.943001
2020-366194,2020-05-28,000001,Vente,267890,72,,AV DU MAREL,0021,30190,30228,Sainte-Anastasie,30,,,30228000AI0812,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,913,4.321593,43.937409
2020-366194,2020-05-28,000001,Vente,267890,72,,AV DU MAREL,0021,30190,30228,Sainte-Anastasie,30,,,30228000AI0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,4.321638,43.937593
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE PERDRIX EST,B021,30190,30228,Sainte-Anastasie,30,,,30228000AO0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,51565,4.373789,43.947981
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8250,4.379075,43.943815
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11230,4.379164,43.944411
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2305,4.377351,43.942769
2020-367102,2020-07-13,000001,Vente,2497600,5263,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0082,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,9275,4.376931,43.942859
2020-367102,2020-07-13,000001,Vente,2497600,5263,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9275,4.376931,43.942859
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0083,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.377759,43.943971
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0084,,,,,,,,,,,,,0,,,,,L,landes,,,7840,4.378743,43.94463
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0099,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.376676,43.944634
2020-367102,2020-07-13,000001,Vente,2497600,,,CANTE REINARD EST,B023,30190,30228,Sainte-Anastasie,30,,,30228000AO0135,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.37893,43.945088
2020-367102,2020-07-13,000001,Vente,2497600,,,SAINT NICOLAS,B094,30190,30228,Sainte-Anastasie,30,,,30228000AP0082,,,,,,,,,,,,,0,,,,,L,landes,,,1450,4.363899,43.941831
2020-367102,2020-07-13,000001,Vente,2497600,,,SAINT NICOLAS,B094,30190,30228,Sainte-Anastasie,30,,,30228000AP0090,,,,,,,,,,,,,0,,,,,L,landes,,,2575,4.375394,43.944191
2020-367102,2020-07-13,000001,Vente,2497600,,,SAINT NICOLAS,B094,30190,30228,Sainte-Anastasie,30,,,30228000AP0091,,,,,,,,,,,,,0,,,,,L,landes,,,12067,4.376752,43.943786
2020-367102,2020-07-13,000001,Vente,2497600,,,SAINT NICOLAS,B094,30190,30228,Sainte-Anastasie,30,,,30228000AP0095,,,,,,,,,,,,,0,,,,,S,sols,,,2550,4.376276,43.94252
2020-367102,2020-07-13,000001,Vente,2497600,,,SAINT NICOLAS,B094,30190,30228,Sainte-Anastasie,30,,,30228000AP0128,,,,,,,,,,,,,0,,,,,L,landes,,,2920,4.376448,43.941965
2020-367603,2020-07-09,000001,Vente,80000,,,LES MEYRANNES,B074,30190,30228,Sainte-Anastasie,30,,,30228000AV1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,800,4.329488,43.938525
2020-367741,2020-07-23,000001,Vente,114000,39,,RUE DE LA PAIX - RUSSAN,0085,30190,30228,Sainte-Anastasie,30,,,30228000AW0599,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,272,4.321097,43.93534
2020-367741,2020-07-23,000001,Vente,114000,39,,RUE DE LA PAIX - RUSSAN,0085,30190,30228,Sainte-Anastasie,30,,,30228000AW0599,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,272,4.321097,43.93534
2020-367797,2020-07-28,000001,Vente,659500,5,,RUE DE LA SOURCE,0047,30190,30228,Sainte-Anastasie,30,,,30228000AR0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,337,4.352269,43.94017
2020-367797,2020-07-28,000001,Vente,659500,,,VIC,B111,30190,30228,Sainte-Anastasie,30,,,30228000AR0111,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.352193,43.940074
2020-367797,2020-07-28,000001,Vente,659500,5,,RUE DE LA SOURCE,0047,30190,30228,Sainte-Anastasie,30,,,30228000AR0171,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,280,4.352153,43.940196
2020-368074,2020-08-25,000001,Vente,153000,2,,IMP DU JARDINET,0121,30190,30228,Sainte-Anastasie,30,,,30228000AT0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,55,4.332184,43.942454
2020-368085,2020-07-13,000001,Vente,423000,5504,,CASTEL VIEL,B025,30190,30228,Sainte-Anastasie,30,,,30228000BC0002,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,4.320073,43.93008
2020-368085,2020-07-13,000001,Vente,423000,5504,,CASTEL VIEL,B025,30190,30228,Sainte-Anastasie,30,,,30228000BC0002,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,5830,4.320073,43.93008
2020-368085,2020-07-13,000001,Vente,423000,,,CASTEL VIEL,B025,30190,30228,Sainte-Anastasie,30,,,30228000BC0060,,,,,,,,,,,,,0,,,,,L,landes,,,304,4.320395,43.930442
2020-368085,2020-07-13,000001,Vente,423000,,,CASTEL VIEL,B025,30190,30228,Sainte-Anastasie,30,,,30228000BC0061,,,,,,,,,,,,,0,,,,,L,landes,,,4926,4.319938,43.929466
2020-368203,2020-08-06,000001,Vente,2800,,,LIFAN NORD,B068,30190,30228,Sainte-Anastasie,30,,,30228000AD0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,5593,4.317127,43.960155
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,5800,4.320335,43.951414
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,5385,4.320749,43.951502
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,3976,4.321329,43.952029
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3096,4.321495,43.952812
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,4.321962,43.95225
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,927,4.321494,43.952144
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,2257,4.322136,43.951933
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,6025,4.322166,43.952668
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2846,4.32158,43.95447
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,4880,4.321487,43.954807
2020-368289,2020-08-07,000001,Vente,95000,,,LES BUGADIERES,B010,30190,30228,Sainte-Anastasie,30,,,30228000AD0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,4735,4.322234,43.954736
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,4.320737,43.955518
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,4.320654,43.955131
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,1125,4.320315,43.954934
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,1069,4.319748,43.955264
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,6391,4.319789,43.955674
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,5838,4.320881,43.956912
2020-368289,2020-08-07,000001,Vente,95000,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,4.320905,43.956219
2020-368289,2020-08-07,000001,Vente,95000,,,NOUVELLE,B081,30190,30228,Sainte-Anastasie,30,,,30228000AL0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,3082,4.330475,43.952755
2020-368289,2020-08-07,000001,Vente,95000,,,NOUVELLE,B081,30190,30228,Sainte-Anastasie,30,,,30228000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,3278,4.330475,43.952755
2020-368289,2020-08-07,000001,Vente,95000,,,NOUVELLE,B081,30190,30228,Sainte-Anastasie,30,,,30228000AL0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,4918,4.329752,43.951551
2020-368289,2020-08-07,000001,Vente,95000,,,NOUVELLE,B081,30190,30228,Sainte-Anastasie,30,,,30228000AL0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,10535,4.328839,43.952062
2020-368289,2020-08-07,000001,Vente,95000,,,CAIROLE,B013,30190,30228,Sainte-Anastasie,30,,,30228000AL0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,7734,4.325987,43.952867
2020-368289,2020-08-07,000001,Vente,95000,,,CAIROLE,B013,30190,30228,Sainte-Anastasie,30,,,30228000AL0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,2292,4.326378,43.952418
2020-368439,2020-08-06,000001,Vente,3370,,,LA PLAINE,B088,30190,30228,Sainte-Anastasie,30,,,30228000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,6735,4.310413,43.942372
2020-369239,2020-09-22,000001,Vente,332760,120,,CHE DES COUDOURIERES,0129,30190,30228,Sainte-Anastasie,30,,,30228000AI0381,,,,,,,,,,,,,0,1,Maison,145,5,L,landes,,,2505,4.317031,43.937488
2020-369239,2020-09-22,000001,Vente,332760,,,LES COUDOURIERES,B041,30190,30228,Sainte-Anastasie,30,,,30228000AI0637,,,,,,,,,,,,,0,,,,,L,landes,,,2067,4.317113,43.937156
2020-369532,2020-09-18,000001,Vente,12000,,,LIFAN,B067,30190,30228,Sainte-Anastasie,30,,,30228000AE0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,6515,4.314312,43.953016
2020-369532,2020-09-18,000001,Vente,12000,,,LIFAN,B067,30190,30228,Sainte-Anastasie,30,,,30228000AE0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,4.313759,43.953326
2020-369532,2020-09-18,000001,Vente,12000,,,LIFAN,B067,30190,30228,Sainte-Anastasie,30,,,30228000AE0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,7300,4.313316,43.953416
2020-369580,2020-10-15,000001,Vente,254400,52,,AV DU 19 MARS 1962,0025,30190,30228,Sainte-Anastasie,30,,,30228000AT0213,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2358,4.328248,43.942479
2020-369602,2020-10-08,000001,Vente,182000,7,,LOT LE BOSQUET,A008,30190,30228,Sainte-Anastasie,30,,,30228000AI0507,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,768,4.321124,43.938125
2020-369801,2020-09-30,000001,Vente,90000,,,RUSSAN,B092,30190,30228,Sainte-Anastasie,30,,,30228000AW0187,,,,,,,,,,,,,0,,,,,S,sols,,,900,4.321939,43.936177
2020-370208,2020-11-03,000001,Vente,332500,7,,LOT LES FIGOURIERES,A028,30190,30228,Sainte-Anastasie,30,,,30228000AV0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.327044,43.940791
2020-370208,2020-11-03,000001,Vente,332500,7,,LOT LES FIGOURIERES,A028,30190,30228,Sainte-Anastasie,30,,,30228000AV0695,,,,,,,,,,,,,0,1,Maison,151,4,T,terres,,,708,4.327044,43.940791
2020-370208,2020-11-03,000001,Vente,332500,7,,LOT LES FIGOURIERES,A028,30190,30228,Sainte-Anastasie,30,,,30228000AV0695,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1000,4.327044,43.940791
2020-370208,2020-11-03,000001,Vente,332500,7,,LOT LES FIGOURIERES,A028,30190,30228,Sainte-Anastasie,30,,,30228000AV0695,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,708,4.327044,43.940791
2020-370213,2020-10-27,000001,Vente,94900,,,LA PLAINE,B088,30190,30228,Sainte-Anastasie,30,,,30228000AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1713,4.304754,43.948201
2020-370305,2020-11-02,000001,Vente,99950,74,,CHE DU CASTELLAS,0048,30190,30228,Sainte-Anastasie,30,,,30228000AT0491,,,,,,,,,,,,,0,,,,,T,terres,,,627,4.333842,43.943001
2020-370840,2020-11-16,000001,Vente,7800,,,LES SALLIERES,B098,30190,30228,Sainte-Anastasie,30,,,30228000AD0201,,,,,,,,,,,,,0,,,,,T,terres,,,10965,4.319459,43.960861
2020-370842,2020-11-13,000001,Vente,11380,,,LE GRES,B057,30190,30228,Sainte-Anastasie,30,,,30228000AE0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4339,4.307721,43.951703
2020-370842,2020-11-13,000001,Vente,11380,,,LES COUDOURIERES,B041,30190,30228,Sainte-Anastasie,30,,,30228000AI0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,5150,4.311152,43.939464
2020-370871,2020-11-26,000001,Vente,4175,,,LES MOYERES,B079,30190,30228,Sainte-Anastasie,30,,,30228000AK0344,,,,,,,,,,,,,0,,,,,T,terres,,,8352,4.315086,43.943219
2020-370885,2020-11-09,000001,Vente,427600,304,,CHE DU MOULIN A VENT,0084,30190,30228,Sainte-Anastasie,30,,,30228000AV0945,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1338,4.326213,43.934219
2020-371007,2020-11-18,000001,Vente,343550,,,LES FIGOURIERES,B046,30190,30228,Sainte-Anastasie,30,,,30228000AV0520,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.328203,43.941325
2020-371007,2020-11-18,000001,Vente,343550,23,,RUE DES LAVANDES,0122,30190,30228,Sainte-Anastasie,30,,,30228000AV0891,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,320,4.328048,43.941168
2020-371007,2020-11-18,000001,Vente,343550,23,,RUE DES LAVANDES,0122,30190,30228,Sainte-Anastasie,30,,,30228000AV0891,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1000,4.328048,43.941168
2020-371133,2020-11-04,000001,Vente,180450,67,,RUE DES ABEILLES,0112,30190,30228,Sainte-Anastasie,30,,,30228000AW0246,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,479,4.319686,43.937465
2020-371133,2020-11-04,000001,Vente,180450,67,,RUE DES ABEILLES,0112,30190,30228,Sainte-Anastasie,30,,,30228000AW0674,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1418,4.319962,43.93757
2020-371142,2020-11-28,000001,Vente,395080,11,,RUE DU DR JACQUES BELGUISE,0150,30190,30228,Sainte-Anastasie,30,,,30228000AT0438,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1200,4.331138,43.941526
2020-371250,2020-12-04,000001,Vente,611750,332,,RUE DU CALVAIRE,0010,30190,30228,Sainte-Anastasie,30,,,30228000AR0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.35166,43.940677
2020-371250,2020-12-04,000001,Vente,611750,332,,RUE DU CALVAIRE,0010,30190,30228,Sainte-Anastasie,30,,,30228000AR0086,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,390,4.35166,43.940677
2020-371475,2020-11-25,000001,Vente,119000,8,,AV DU PONT,0038,30190,30228,Sainte-Anastasie,30,,,30228000AW0132,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,130,4.322471,43.934068
2020-371743,2020-12-14,000001,Vente,186200,105,,RUE DU MARELLAS,0020,30190,30228,Sainte-Anastasie,30,,,30228000AW0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,113,4.322701,43.934177
2020-371745,2020-12-15,000001,Vente,217765,34,,RUE CENTRALE,0013,30190,30228,Sainte-Anastasie,30,,,30228000AT0193,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,144,4.332145,43.942766
2020-371777,2020-12-15,000001,Vente,229810,1,,LOT LE BOSQUET,A008,30190,30228,Sainte-Anastasie,30,,,30228000AI0509,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,877,4.321706,43.937928
2020-371816,2020-12-18,000001,Vente,,,,LES MEYRANNES,B074,30190,30228,Sainte-Anastasie,30,,,30228000AV1059,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.32844,43.941145
2020-371871,2020-12-03,000001,Vente,225000,53,,AV DU PONT,0038,30190,30228,Sainte-Anastasie,30,,,30228000AW0564,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,81,4.322007,43.933991
2020-371871,2020-12-03,000001,Vente,225000,5070,,AV DU PONT,0038,30190,30228,Sainte-Anastasie,30,,,30228000AW0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.321891,43.934009
2020-371871,2020-12-03,000001,Vente,225000,,,RUSSAN,B092,30190,30228,Sainte-Anastasie,30,,,30228000AW0569,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.321899,43.93396
2020-371941,2020-12-18,000001,Echange,23070,,,LES MEYRANNES,B074,30190,30228,Sainte-Anastasie,30,,,30228000AV0595,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.329035,43.940934
2020-371941,2020-12-18,000001,Echange,23070,562,,RUE DES MEYRANNES - RUSSAN,0023,30190,30228,Sainte-Anastasie,30,,,30228000AV1066,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.32898,43.941293
2020-371941,2020-12-18,000001,Echange,23070,562,,RUE DES MEYRANNES - RUSSAN,0023,30190,30228,Sainte-Anastasie,30,,,30228000AV1067,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.328638,43.941298
2020-372056,2020-12-23,000001,Vente,223150,256,,CD 418,0143,30190,30228,Sainte-Anastasie,30,,,30228000AI0564,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,809,4.323143,43.941012
2020-372056,2020-12-23,000001,Vente,223150,256,,CD 418,0143,30190,30228,Sainte-Anastasie,30,,,30228000AI0564,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1191,4.323143,43.941012
2020-372077,2020-12-17,000001,Vente,146000,13,,RUE DE LA PLACE - RUSSAN,0036,30190,30228,Sainte-Anastasie,30,,,30228000AW0454,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,285,4.322273,43.935614
2020-372096,2020-12-11,000001,Vente,218400,125,,AV DES SEPT,0093,30190,30228,Sainte-Anastasie,30,,,30228000AW0677,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,4.322356,43.936728
