id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328372,2021-05-27,000001,Vente,187462,22,,RTE DE MANTES,0095,78200,78231,Favrieux,78,,,782310000B0388,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,500,1.643512,48.947007
2021-1328372,2021-05-27,000001,Vente,187462,22,,RTE DE MANTES,0095,78200,78231,Favrieux,78,,,782310000B0388,,,,,,,,,,,,,0,1,Maison,118,8,J,jardins,POTAG,Jardin potager,443,1.643512,48.947007
2021-1347976,2021-12-28,000001,Vente,2800,,,LES LUBINS,B025,78200,78231,Favrieux,78,,,782310000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1786,1.633347,48.949203
2021-1347976,2021-12-28,000001,Vente,2800,,,LES LUBINS,B025,78200,78231,Favrieux,78,,,782310000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.631671,48.948114
2021-1347976,2021-12-28,000001,Vente,2800,,,LE TRONCHET,B043,78200,78231,Favrieux,78,,,78231000ZA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,1.628147,48.946499
2021-1347976,2021-12-28,000001,Vente,2800,,,LES PEUPLES,B037,78200,78231,Favrieux,78,,,78231000ZA0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,1.627031,48.942846
2021-1347976,2021-12-28,000001,Vente,2800,,,LE BOIS DE MEULE,B003,78200,78231,Favrieux,78,,,78231000ZA0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,1.626892,48.943609
2021-1347976,2021-12-28,000001,Vente,2800,,,LE BOIS DE MEULE,B003,78200,78231,Favrieux,78,,,78231000ZA0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,1.624733,48.943721
2021-1347976,2021-12-28,000001,Vente,2800,,,LA RICHARDIERE,B041,78200,78231,Favrieux,78,,,78231000ZA0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,1.635094,48.950176
2021-1351318,2021-03-26,000001,Vente,3000,,,LE BOIS LA PETITE,B004,78200,78231,Favrieux,78,,,78231000ZA0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6050,1.638237,48.949278
