id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472377,2019-02-15,000001,Vente,7290,,,MAINE,B022,33330,33426,Saint-Laurent-des-Combes,33,,,334260000C0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,-0.138104,44.864614
2019-472377,2019-02-15,000001,Vente,7290,,,MAINE,B022,33330,33426,Saint-Laurent-des-Combes,33,,,334260000C0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,-0.13783,44.86459
2019-472449,2019-02-26,000001,Vente,2000,,,GUEYROT,B019,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.146359,44.87838
2019-472452,2019-03-04,000001,Vente,165000,1,,BENITIER,B007,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0593,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,195,-0.139525,44.878261
2019-472795,2019-03-22,000001,Vente,100000,119,A,BARBEYRON,B003,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0615,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,230,-0.134481,44.875517
2019-472795,2019-03-22,000001,Vente,100000,119,A,BARBEYRON,B003,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0615,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,821,-0.134481,44.875517
2019-474768,2019-07-25,000001,Vente,3304000,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0385,,,,,,,,,,,,,0,,,,,L,landes,,,435,-0.140112,44.871647
2019-474768,2019-07-25,000001,Vente,3304000,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,5162,-0.139855,44.871184
2019-474768,2019-07-25,000001,Vente,3304000,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1838,-0.139855,44.871184
