siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011138,00191,20001113800191,O,2008-01-01,21,2020,,2022-08-29T09:04:56,false,2,,,,RUE,DES EAUX EAUX VERGERES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-07,A,FOYER DE VIE POUR ADULTES,,,,87.20A,NAFRev2,O,4.33406,49.504505,0.9,street,Rue des Eaux Vergères 08300 Acy-Romance,08001_0148,G,RUE DES EAUX VERGERES,
200011138,00209,20001113800209,O,2008-01-01,,,,2019-11-14T14:00:15,false,2,,,,RUE,DES EAUX VERGERES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-07-08,A,FOYER ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,4.33406,49.504505,0.94,street,Rue des Eaux Vergères 08300 Acy-Romance,08001_0148,G,RUE DES EAUX VERGERES,
210800017,00019,21080001700019,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,40,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.345304,49.500382,0.72,housenumber,40 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00040,G,40 RUE DES 3 CHATEAUX,
210800017,00027,21080001700027,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,40,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.345304,49.500382,0.72,housenumber,40 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00040,G,40 RUE DES 3 CHATEAUX,
210800017,00035,21080001700035,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,40,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.345304,49.500382,0.72,housenumber,40 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00040,G,40 RUE DES 3 CHATEAUX,
260800016,00016,26080001600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,40,,RUE,DES 3 CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.345304,49.500382,0.95,housenumber,40 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00040,G,40 RUE DES 3 CHATEAUX,
260800131,00161,26080013100161,O,2007-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,RUE,DES EAUX VERGERES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2007-12-31,F,FOYER OCCUPATIONNEL,,,,85.3C,NAFRev1,O,4.33406,49.504505,0.94,street,Rue des Eaux Vergères 08300 Acy-Romance,08001_0148,G,RUE DES EAUX VERGERES,
260800131,00187,26080013100187,O,2007-01-08,NN,,,2019-11-14T14:00:15,false,2,,,,RUE,VERGERES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2007-12-31,F,FOYER D ACCUEIL MEDICALISE,,,,85.1A,NAFRev1,N,4.33406,49.504505,0.85,street,Rue des Eaux Vergères 08300 Acy-Romance,08001_0148,G,RUE DES EAUX VERGERES,
260804877,00066,26080487700066,O,1985-10-28,NN,,,2019-11-14T14:00:15,false,3,,,,,DOMAINE D ACY ROMANCE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2005-01-01,F,FOYER ACY ROMANCE,,,,85.3C,NAFRev1,N,4.344143,49.497585,0.67,street,Rue du Moulin d’Assy 08300 Acy-Romance,08001_0161,G,RUE DU MOULIN D ASSY,
260805338,00035,26080533800035,O,2005-01-01,,,,2019-11-14T14:00:15,false,2,,,,RUE,DES EAUX VERGERES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2007-01-01,F,FOYER ACY ROMANCE,,,,85.3C,NAFRev1,N,4.33406,49.504505,0.94,street,Rue des Eaux Vergères 08300 Acy-Romance,08001_0148,G,RUE DES EAUX VERGERES,
290800077,00015,29080007700015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,40,,RUE,DES 3 CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.345304,49.500382,0.95,housenumber,40 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00040,G,40 RUE DES 3 CHATEAUX,
300599123,00381,30059912300381,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,4.345112,49.500423,0.69,street,Rue des 3 Chateaux 08300 Acy-Romance,08001_0150,G,RUE DES 3 CHATEAUX,
302701461,00063,30270146100063,O,1991-05-14,NN,,,2019-11-14T14:00:15,false,4,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302715966,01527,30271596601527,O,1991-12-18,11,2020,,2022-08-29T09:11:37,false,3,,,,CHE,DE LA SUCRERIE,08300,ACY-ROMANCE,,BP 107,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.345257,49.497954,0.38,street,Rue de la Noue Béranger 08300 Acy-Romance,08001_0149,G,RUE DE LA NOUE BERANGER,
302752266,00262,30275226600262,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,CHE,DE LA SUCRERIE,08300,ACY-ROMANCE,,BP 107,08001,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.345257,49.497954,0.38,street,Rue de la Noue Béranger 08300 Acy-Romance,08001_0149,G,RUE DE LA NOUE BERANGER,
302752266,00395,30275226600395,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,LD,LE PETIT RUISSEAU,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.354264,49.506075,0.93,locality,Le Petit Ruisseau 08300 Acy-Romance,08001_B102,G,LE PETIT RUISSEAU,
302753397,00025,30275339700025,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
302753405,00026,30275340500026,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,CHE,DE LA SUCRERIE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.345257,49.497954,0.38,street,Rue de la Noue Béranger 08300 Acy-Romance,08001_0149,G,RUE DE LA NOUE BERANGER,
305288862,00132,30528886200132,O,2002-07-01,NN,,,2019-11-14T14:00:15,false,5,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,52.10B,NAFRev2,O,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
312378904,00014,31237890400014,O,1977-10-28,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DEPARTEMENTAL 18,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,68.20B,NAFRev2,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
313104721,00011,31310472100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q LANDRAGIN TAINE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313588287,00158,31358828700158,O,2021-10-13,,,,2021-12-16T08:38:07,false,1,,34,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,46.61Z,NAFRev2,O,4.346603,49.500028,0.72,housenumber,34 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00034,G,34 RUE DES 3 CHATEAUX,
314155060,00010,31415506000010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DES EPLACES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,4.34254,49.500382,0.94,street,Rue des Eplaces 08300 Acy-Romance,08001_0136,G,RUE DES EPLACES,
318872785,00015,31887278500015,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DES COURTILS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,01.07,NAP,N,4.343941,49.498586,0.78,street,Rue des Courtils 08300 Acy-Romance,08001_0050,G,RUE DES COURTILS,
321156176,00018,32115617600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322656976,00014,32265697600014,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHEZ MADAME NEEZ,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323337782,00052,32333778200052,O,2002-07-01,03,2020,,2022-08-29T09:17:53,false,3,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
323799304,00015,32379930400015,O,,NN,,,2020-03-10T14:49:54,true,1,,12,,,LOTISSEMENT LES COURTILS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.34379,49.498416,0.49,housenumber,12 Rue des Courtils 08300 Acy-Romance,08001_0050_00012,G,12 RUE DES COURTILS,
324267194,00029,32426719400029,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,5,,1,,RUE,DU TERRAGE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,11.01Z,NAFRev2,N,4.34365,49.499065,0.94,housenumber,1 Rue du Terrage 08300 Acy-Romance,08001_0145_00001,G,1 RUE DU TERRAGE,
324267194,00037,32426719400037,O,1982-04-13,NN,,,2019-11-14T14:00:15,false,3,,,,,PETITE RUE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.354264,49.506075,0.51,locality,Le Petit Ruisseau 08300 Acy-Romance,08001_B102,G,LE PETIT RUISSEAU,
326795028,00017,32679502800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331864488,00019,33186448800019,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334008497,00011,33400849700011,O,1985-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334008497,00029,33400849700029,O,2011-04-01,NN,,,2020-02-05T04:00:29,true,2,,3,,RUE,DU TERRAGE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.343481,49.499117,0.94,housenumber,3 Rue du Terrage 08300 Acy-Romance,08001_0145_00003,G,3 RUE DU TERRAGE,
338484587,00047,33848458700047,O,1994-11-01,12,2020,,2022-08-29T09:25:04,true,5,ZONE ARTISANALE,9,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.348429,49.5026,0.94,housenumber,9 Rue des Marlis 08300 Acy-Romance,08001_0139_00009,G,9 RUE DES MARLIS,
341816064,01139,34181606401139,O,1995-02-03,02,2020,,2022-08-29T09:27:11,false,4,,,,RTE,N 51,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUSS'EXPO,,,,47.72A,NAFRev2,O,4.336239,49.501729,0.31,street,Route de Nanteuil 08300 Acy-Romance,08001_0165,G,ROUTE DE NANTEUIL,
350358594,00017,35035859400017,O,1989-04-10,NN,,,2019-11-14T14:00:15,true,3,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350500518,00013,35050051800013,O,1989-04-05,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,D AVANCON,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,60.2M,NAFRev1,O,4.334598,49.500718,0.8,street,Route d’Avancon 08300 Acy-Romance,08001_0158,G,ROUTE D AVANCON,
378963193,00016,37896319300016,O,1990-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,GRANDE RUE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,4.345166,49.500736,0.58,street,Rue de la Table Ronde 08300 Acy-Romance,08001_5a0p93,G,RUE DE LA TABLE RONDE,
378963193,00024,37896319300024,O,2006-12-22,,,,2021-02-23T11:07:37,true,2,,6,,RUE,DES ORMISSEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.348532,49.50066,0.94,housenumber,6 Rue des Ormisseaux 08300 Acy-Romance,08001_0154_00006,G,6 RUE DES ORMISSEAUX,
380017012,00010,38001701200010,O,1990-01-01,01,2020,,2022-08-29T09:07:04,true,4,,82,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.339761,49.501315,0.72,housenumber,82 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00082,G,82 RUE DES 3 CHATEAUX,
384438883,00439,38443888300439,O,1994-12-08,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,N 51,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2005-04-01,F,ALDI MARCHE,,,,52.1D,NAFRev1,O,4.336239,49.501729,0.31,street,Route de Nanteuil 08300 Acy-Romance,08001_0165,G,ROUTE DE NANTEUIL,
388686263,00012,38868626300012,O,,NN,,,2019-11-14T14:00:15,true,1,,12,,RUE,DE LA NOUE BERANGER,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.3T,NAF1993,N,4.345257,49.497954,0.95,housenumber,12 Rue de la Noue Béranger 08300 Acy-Romance,08001_0149_00012,G,12 RUE DE LA NOUE BERANGER,
388762312,00014,38876231200014,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388762452,00018,38876245200018,O,1976-02-01,NN,,,2019-11-14T14:00:15,true,4,,5,,RUE,DU TERRAGE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,4.34294,49.49932,0.94,housenumber,5 Rue du Terrage 08300 Acy-Romance,08001_0145_00005,G,5 RUE DU TERRAGE,
388762601,00010,38876260100010,O,1992-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388762734,00019,38876273400019,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388762866,00019,38876286600019,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,1,,31,,RUE,DE L OSERAIE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.343545,49.501038,0.82,street,Rue de l’Oseraie 08300 Acy-Romance,08001_0151,G,RUE DE L OSERAIE,
388762940,00012,38876294000012,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DES COURTILS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,4.343941,49.498586,0.94,street,Rue des Courtils 08300 Acy-Romance,08001_0050,G,RUE DES COURTILS,
388763021,00010,38876302100010,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,31,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.345754,49.500118,0.72,housenumber,31 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00031,G,31 RUE DES 3 CHATEAUX,
391019320,00012,39101932000012,O,1993-04-01,NN,,,2019-11-14T14:00:15,true,1,,34,R,,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,50.2Z,NAF1993,O,4.346351,49.500075,0.61,interpolation,34 Rue des 3 Chateaux 08300 Acy-Romance,,G,32 RUE DES 3 CHATEAUX,
397689605,00012,39768960500012,O,1994-06-01,NN,,,2019-11-14T14:00:15,true,5,ZONE ARTISANALE,9,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,4.348429,49.5026,0.94,housenumber,9 Rue des Marlis 08300 Acy-Romance,08001_0139_00009,G,9 RUE DES MARLIS,
397950080,00010,39795008000010,O,1994-07-01,NN,,,2020-08-25T10:30:27,false,5,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,68.20B,NAFRev2,O,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
400596722,00092,40059672200092,O,1995-12-14,NN,,,2019-11-14T14:00:15,false,5,,,,RTE,N 51,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.22Z,NAFRev2,O,4.336239,49.501729,0.31,street,Route de Nanteuil 08300 Acy-Romance,08001_0165,G,ROUTE DE NANTEUIL,
401040688,00061,40104068800061,O,1999-10-30,NN,,,2019-11-14T14:00:15,true,4,,14,,RUE,DE LA NOUE BERANGER,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.3A,NAFRev1,N,4.345497,49.497887,0.95,housenumber,14 Rue de la Noue Béranger 08300 Acy-Romance,08001_0149_00014,G,14 RUE DE LA NOUE BERANGER,
405245572,00038,40524557200038,O,2010-01-02,,,,2019-11-14T14:00:15,true,3,,2,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.19B,NAFRev2,N,4.346844,49.500696,0.94,housenumber,2 Rue des Marlis 08300 Acy-Romance,08001_0139_00002,G,2 RUE DES MARLIS,
413492653,00014,41349265300014,O,1997-07-01,01,2020,,2022-08-29T09:29:58,true,5,MAIRIE,40,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,O,4.345304,49.500382,0.72,housenumber,40 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00040,G,40 RUE DES 3 CHATEAUX,
413621202,00022,41362120200022,O,1999-10-30,NN,,,2019-11-14T14:00:15,true,3,,14,,RUE,DE LA NPOUE BERANGER,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.345497,49.497887,0.85,housenumber,14 Rue de la Noue Béranger 08300 Acy-Romance,08001_0149_00014,G,14 RUE DE LA NOUE BERANGER,
420114894,00017,42011489400017,O,1998-09-01,NN,,,2019-11-14T14:00:15,false,4,,66,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,92.3A,NAF1993,N,4.341833,49.501341,0.72,housenumber,66 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00066,G,66 RUE DES 3 CHATEAUX,
420776627,00101,42077662700101,O,2015-01-01,11,2020,,2022-08-29T09:01:33,false,1,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.41A,NAFRev2,O,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
424368363,00018,42436836300018,O,1999-10-02,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE LA MARECHALERIE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,4.33961,49.500075,0.33,street,Rue de la Garenne Colbert 08300 Acy-Romance,08001_0159,G,RUE DE LA GARENNE COLBERT,
424872059,00011,42487205900011,O,1999-09-20,NN,,,2019-11-14T14:00:15,true,4,,12,,RUE,DE LA NOUE BERANGER,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,68.20B,NAFRev2,N,4.345257,49.497954,0.95,housenumber,12 Rue de la Noue Béranger 08300 Acy-Romance,08001_0149_00012,G,12 RUE DE LA NOUE BERANGER,
430146001,00010,43014600100010,O,2000-04-01,,,,2019-11-14T14:00:15,true,1,,9,,RUE,DES MARLIS ZA,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,60.2L,NAF1993,N,4.348429,49.5026,0.82,housenumber,9 Rue des Marlis 08300 Acy-Romance,08001_0139_00009,G,9 RUE DES MARLIS,
433857091,00022,43385709100022,O,2001-08-31,02,2020,,2022-08-29T09:11:57,true,4,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
434503629,00017,43450362900017,O,2001-02-01,NN,,,2019-11-14T14:00:15,true,4,,4,,RUE,DE LA GARENNE COLBERT,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,41.10D,NAFRev2,N,4.33949,49.499971,0.94,housenumber,4 Rue de la Garenne Colbert 08300 Acy-Romance,08001_0159_00004,G,4 RUE DE LA GARENNE COLBERT,
434790705,00017,43479070500017,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,,14,,RUE,DE LA NOUE BERANGER,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20B,NAFRev2,N,4.345497,49.497887,0.95,housenumber,14 Rue de la Noue Béranger 08300 Acy-Romance,08001_0149_00014,G,14 RUE DE LA NOUE BERANGER,
439736703,00018,43973670300018,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,4,,34,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,50.2Z,NAFRev1,N,4.346603,49.500028,0.72,housenumber,34 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00034,G,34 RUE DES 3 CHATEAUX,
440064954,00025,44006495400025,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
440835247,00030,44083524700030,O,2013-10-01,02,2020,,2022-08-29T09:17:00,true,2,,,,RTE,D'AVANCON,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.11Z,NAFRev2,O,4.334598,49.500718,0.8,street,Route d’Avancon 08300 Acy-Romance,08001_0158,G,ROUTE D AVANCON,
441143765,00010,44114376500010,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,4,,34,,RUE,DES TROIS CHATEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,74.1J,NAFRev1,N,4.346603,49.500028,0.72,housenumber,34 Rue des 3 Chateaux 08300 Acy-Romance,08001_0150_00034,G,34 RUE DES 3 CHATEAUX,
441286580,00028,44128658000028,O,2020-09-01,,,3213ZZ,2022-06-20T19:38:13,true,2,,5,,RUE,DES VIGNETTES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,SM CREA,32.13Z,NAFRev2,N,4.348048,49.499028,0.94,housenumber,5 Rue des Vignettes 08300 Acy-Romance,08001_0147_00005,G,5 RUE DES VIGNETTES,
442633657,00014,44263365700014,O,2002-06-12,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,46.31Z,NAFRev2,N,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
443068978,00016,44306897800016,O,2002-07-27,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DU MOULIN D'ASSY,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.343919,49.497452,0.85,street,Chemin du Moulin d’Assy 08300 Acy-Romance,08001_iiw49g,G,CHEMIN DU MOULIN D ASSY,
443893953,00010,44389395300010,O,2002-08-25,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DE COURTILS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.343941,49.498586,0.59,street,Rue des Courtils 08300 Acy-Romance,08001_0050,G,RUE DES COURTILS,
444222871,00014,44422287100014,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,3,,RUE,DE L OSERAIE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,01.3Z,NAFRev1,N,4.343938,49.501813,0.94,housenumber,3 Rue de l’Oseraie 08300 Acy-Romance,08001_0151_00003,G,3 RUE DE L OSERAIE,
444329924,00203,44432992400203,O,2005-04-01,,,,2019-11-14T14:00:15,false,3,,,,RTE,N 51,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2010-02-01,F,ALDI MARCHE,,,,47.11D,NAFRev2,O,4.336239,49.501729,0.31,street,Route de Nanteuil 08300 Acy-Romance,08001_0165,G,ROUTE DE NANTEUIL,
444765200,00019,44476520000019,O,2002-12-10,NN,,,2019-11-14T14:00:15,true,3,,20,,RUE,DU MOULIN DES ISLES,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.343979,49.503959,0.94,housenumber,20 Rue du Moulin des Isles 08300 Acy-Romance,08001_0155_00020,G,20 RUE DU MOULIN DES ISLES,
449506781,00029,44950678100029,O,2005-10-21,,,,2019-11-14T14:00:15,false,3,,2,,RUE,DE LA GLACIERE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,86.21Z,NAFRev2,N,4.340207,49.501617,0.94,housenumber,2 Rue de la Glacière 08300 Acy-Romance,08001_0157_00002,G,2 RUE DE LA GLACIERE,
450999289,00025,45099928900025,O,2004-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DES MARLIS,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,35.11Z,NAFRev2,O,4.346617,49.500574,0.94,street,Rue des Marlis 08300 Acy-Romance,08001_0139,G,RUE DES MARLIS,
453250631,00026,45325063100026,O,2012-06-26,,,,2019-11-14T14:00:15,true,1,,2,,IMP,DE L'EPINETTE,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,32.99Z,NAFRev2,N,4.340703,49.499693,0.39,housenumber,2 Rue de la Noette 08300 Acy-Romance,08001_0163_00002,G,2 RUE DE LA NOETTE,
453891822,00026,45389182200026,O,2009-05-01,,,,2019-11-14T14:00:15,true,2,,6,,RUE,DES ORMISSEAUX,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.59A,NAFRev2,O,4.348532,49.50066,0.94,housenumber,6 Rue des Ormisseaux 08300 Acy-Romance,08001_0154_00006,G,6 RUE DES ORMISSEAUX,
478776032,00011,47877603200011,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,3,,14,,RUE,DE LA NOUE BERANGER,08300,ACY-ROMANCE,,,08001,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.3W,NAFRev1,O,4.345497,49.497887,0.95,housenumber,14 Rue de la Noue Béranger 08300 Acy-Romance,08001_0149_00014,G,14 RUE DE LA NOUE BERANGER,