siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016048308,00015,01604830800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
016541393,00019,01654139300019,O,1965-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016543068,00015,01654306800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
016742298,00017,01674229800017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
061502589,00692,06150258900692,O,1991-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
212104467,00015,21210446700015,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.221405,47.560487,0.93,street,Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116,G,RUE DE LA POSTE,
212104467,00023,21210446700023,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,4,,2,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.221598,47.560486,0.93,housenumber,2 Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116_00002,G,2 RUE DE LA POSTE,
262100126,00016,26210012600016,O,1983-03-01,12,2018,,2020-08-25T10:20:51,true,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
262100126,00024,26210012600024,O,2002-12-25,,,,2019-11-14T14:00:23,false,2,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
262100126,00032,26210012600032,O,2008-12-18,,,,2021-02-23T10:34:57,false,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-12-18,A,MAISON'AGE,,,,87.10A,NAFRev2,N,,,0,,,,,,
262101660,00013,26210166000013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.221405,47.560487,0.93,street,Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116,G,RUE DE LA POSTE,
292102449,00017,29210244900017,O,1988-06-02,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.221405,47.560487,0.93,street,Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116,G,RUE DE LA POSTE,
298904467,00016,29890446700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302225107,00010,30222510700010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
306080003,00016,30608000300016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,LOT,MOUTIERS ST JEAN,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.220586,47.561203,0.76,locality,Le Bourg Moutiers St Jean 21500 Moutiers-Saint-Jean,21446_b006,G,LE BOURG MOUTIERS ST JEAN,
317949337,00057,31794933700057,O,2005-04-01,02,2018,9511ZZ,2020-08-25T10:27:33,true,2,,,,RUE,DE VASSY,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,O,4.214775,47.562157,0.72,street,Route de Vassy 21500 Moutiers-Saint-Jean,21446_0280,G,ROUTE DE VASSY,
318501210,00021,31850121000021,O,1982-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318967940,00012,31896794000012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319980769,00016,31998076900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
321489452,00011,32148945200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
327162947,00011,32716294700011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
334615697,00029,33461569700029,O,2012-04-01,,,,2019-11-14T14:00:23,true,2,,1,,IMP,DU RONDOT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,71.11Z,NAFRev2,N,4.213999,47.563616,0.82,housenumber,1 Impasse du Rondot 21500 Moutiers-Saint-Jean,21446_0150_00001,G,1 IMPASSE DU RONDOT,
342113347,00039,34211334700039,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,88.99B,NAFRev2,O,4.215973,47.563218,0.37,street,Impasse de la Bouerie 21500 Moutiers-Saint-Jean,21446_0020,D,IMPASSE DE LA BOUERIE,
342274511,00035,34227451100035,O,2004-10-15,NN,,,2019-11-14T14:00:23,true,4,,2,,RTE,DE CORSAINT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,90.01Z,NAFRev2,N,4.215806,47.555194,0.83,housenumber,2 Route de Corsaint 21500 Moutiers-Saint-Jean,21446_0036_00002,G,2 ROUTE DE CORSAINT,
344885314,00031,34488531400031,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
344885314,00049,34488531400049,O,2011-05-20,,,,2021-02-23T10:59:49,true,1,,22,,,GRANDE RUE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,90.03B,NAFRev2,N,4.221088,47.56061,0.93,housenumber,22 Grande Rue 21500 Moutiers-Saint-Jean,21446_0070_00022,G,22 GRANDE RUE,
347480113,00039,34748011300039,O,1996-12-03,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
352483341,00496,35248334100496,O,1989-09-21,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUTIERS,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353854771,00014,35385477100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
356000265,00070,35600026500070,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,VILLAGE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2007-12-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378208185,00017,37820818500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.07,NAP,N,,,0,,,,,,
378338230,00014,37833823000014,O,1990-05-09,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379361074,00014,37936107400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383464138,00015,38346413800015,O,1991-09-02,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384363198,00019,38436319800019,O,1992-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384363198,00027,38436319800027,O,1991-12-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390667764,00018,39066776400018,O,1993-04-05,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2002-12-25,F,GARAGE EMBAREK,,,,50.2Z,NAF1993,O,,,0,,,,,,
394447676,00013,39444767600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
402453708,00016,40245370800016,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,ANCIENNE ABBAYE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.2021473,44.8396634,0.9,poi.ruins,Ancienne abbaye (Ruines) Vitrac,https://osm.org/node/1435327487,G,,
403808132,00019,40380813200019,O,1996-02-01,NN,,,2019-11-14T14:00:23,false,5,,5,,RUE,SAINT PAUL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,66.22Z,NAFRev2,O,4.219614,47.561947,0.93,housenumber,5 Rue Saint - Paul 21500 Moutiers-Saint-Jean,21446_0200_00005,G,5 RUE SAINT  PAUL,
405061128,00014,40506112800014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408278208,00017,40827820800017,O,1976-12-31,01,2018,,2020-08-25T10:37:18,true,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409179181,00014,40917918100014,O,1996-10-07,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,ST PAUL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,36.1K,NAF1993,O,4.219455,47.561786,0.78,street,Rue Saint - Paul 21500 Moutiers-Saint-Jean,21446_0200,G,RUE SAINT  PAUL,
411467053,00012,41146705300012,O,1997-04-01,NN,,,2019-11-14T14:00:23,false,4,,3,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.21A,NAFRev2,O,4.221942,47.56077,0.93,housenumber,3 Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116_00003,G,3 RUE DE LA POSTE,
418636403,00010,41863640300010,O,1998-04-20,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.221405,47.560487,0.74,street,Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116,G,RUE DE LA POSTE,
422055590,00018,42205559000018,O,1999-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422501809,00012,42250180900012,O,1999-03-19,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431115831,00015,43111583100015,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431115898,00014,43111589800014,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431115898,00022,43111589800022,O,2011-01-01,,,,2019-11-14T14:00:23,false,2,,1,,RTE,DE CORSAINT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,4.21503,47.55524,0.83,housenumber,1 Route de Corsaint 21500 Moutiers-Saint-Jean,21446_0036_00001,G,1 ROUTE DE CORSAINT,
434047890,00026,43404789000026,O,2015-01-20,,,,2021-02-23T13:15:46,true,3,,6,,PL,DE L'HOPITAL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2019-08-19,A,LA BUFFONNERIE,,,LA BUFFONNERIE,55.20Z,NAFRev2,N,4.220766,47.560324,0.83,housenumber,6 Place de l'Hôpital 21500 Moutiers-Saint-Jean,21446_0076_00006,G,6 PLACE DE L HOPITAL,
439143710,00010,43914371000010,O,2001-09-12,NN,,,2019-11-14T14:00:23,true,3,,,,,AU VILLAGE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
439226879,00013,43922687900013,O,2001-10-08,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
444693428,00013,44469342800013,O,2003-01-02,03,2018,4399CZ,2020-08-25T10:32:33,true,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
444693428,00021,44469342800021,O,2008-02-14,,,4399CZ,2019-11-14T14:00:23,false,1,,16,,RUE,PORTE AUX GOTHS,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,43.99C,NAFRev2,N,4.218457,47.562388,0.93,housenumber,16 Rue Porte aux Goths 21500 Moutiers-Saint-Jean,21446_0110_00016,G,16 RUE PORTE AUX GOTHS,
483107926,00014,48310792600014,O,2005-03-15,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE CORSAINT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.21503,47.55524,0.82,street,Route de Corsaint 21500 Moutiers-Saint-Jean,21446_0036,G,ROUTE DE CORSAINT,
484192075,00014,48419207500014,O,2005-07-19,,,,2019-11-14T14:00:23,true,2,ABBAYE,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.222198,47.560036,0.9,street,Place de l'Abbaye 21500 Moutiers-Saint-Jean,21446_0001,D,PLACE DE L ABBAYE,
490910593,00113,49091059300113,O,2020-01-01,,,,2021-02-23T13:56:54,false,1,,2,,RUE,DU CHATEAU,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,4.222614,47.559138,0.93,housenumber,2 Rue du Château 21500 Moutiers-Saint-Jean,21446_0030_00002,G,2 RUE DU CHATEAU,
492644596,00016,49264459600016,O,2006-11-01,02,2018,3700ZP,2020-09-07T20:10:02,true,2,,15,,RUE,PORTE AUX GOTHS,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,4.218666,47.562202,0.93,housenumber,15 Rue Porte aux Goths 21500 Moutiers-Saint-Jean,21446_0110_00015,G,15 RUE PORTE AUX GOTHS,
492745054,00014,49274505400014,O,2006-11-13,,,,2019-11-14T14:00:23,false,3,,14,,,GRANDE RUE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,49.41A,NAFRev2,N,4.220589,47.560865,0.93,housenumber,14 Grande Rue 21500 Moutiers-Saint-Jean,21446_0070_00014,G,14 GRANDE RUE,
492847926,00010,49284792600010,O,2006-09-01,,,,2019-11-14T14:00:23,true,2,,3,,RUE,ST PAUL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.219517,47.56186,0.8,housenumber,3 Rue Saint - Paul 21500 Moutiers-Saint-Jean,21446_0200_00003,G,3 RUE SAINT  PAUL,
493076848,00016,49307684800016,O,2007-01-02,,,,2019-11-14T14:00:23,false,3,,12,,IMP,DU RONDOT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.34Z,NAFRev2,N,4.213479,47.563103,0.82,housenumber,12 Impasse du Rondot 21500 Moutiers-Saint-Jean,21446_0150_00012,G,12 IMPASSE DU RONDOT,
495259392,00019,49525939200019,O,1979-05-07,,,,2019-11-14T14:00:23,true,2,,,,,MAIRIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498962554,00016,49896255400016,O,2007-07-09,,,,2019-11-14T14:00:23,false,3,,2,,RUE,DU CHATEAU,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,90.03B,NAFRev2,N,4.222614,47.559138,0.93,housenumber,2 Rue du Château 21500 Moutiers-Saint-Jean,21446_0030_00002,G,2 RUE DU CHATEAU,
500053871,00017,50005387100017,O,2006-09-16,,,,2019-11-14T14:00:23,false,3,,,,,ABBAYE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,68.20B,NAFRev2,N,4.222198,47.560036,0.9,street,Place de l'Abbaye 21500 Moutiers-Saint-Jean,21446_0001,G,PLACE DE L ABBAYE,
507404648,00010,50740464800010,O,2008-06-01,,,,2020-12-01T03:53:55,true,2,,3,,RUE,SAINT PAUL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,4.219517,47.56186,0.93,housenumber,3 Rue Saint - Paul 21500 Moutiers-Saint-Jean,21446_0200_00003,G,3 RUE SAINT  PAUL,
507941433,00017,50794143300017,O,2008-09-01,,,,2019-11-14T14:00:23,true,1,,22,,RUE,D'ATHIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,4.225229,47.559549,0.93,housenumber,22 Rue d'Athie 21500 Moutiers-Saint-Jean,21446_0010_00022,G,22 RUE D ATHIE,
510642291,00015,51064229100015,O,2009-01-01,,,,2019-11-14T14:00:23,true,1,,,,,BOIS DE LA GRANGE DU CHENE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,5.3277684,46.4434045,0.75,poi.ditch,Fossé de la Grange du Chêne Saint-Amour,https://osm.org/way/371177212,G,,
512278243,00039,51227824300039,O,2011-04-01,,,,2019-11-14T14:00:23,true,1,MAISON DE RETRAITE ST SAUVEUR,8,,PL,DE L HOPITAL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.12Z,NAFRev2,N,4.221056,47.56006,0.83,housenumber,8 Place de l'Hôpital 21500 Moutiers-Saint-Jean,21446_0076_00008,G,8 PLACE DE L HOPITAL,
518703160,00011,51870316000011,O,2010-01-01,,,4322AZ,2021-02-23T15:30:20,true,1,,5,,RTE,DE VASSY,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.22A,NAFRev2,N,4.213788,47.561952,0.81,housenumber,5 Route de Vassy 21500 Moutiers-Saint-Jean,21446_0280_00005,G,5 ROUTE DE VASSY,
520807801,00011,52080780100011,O,2008-11-18,,,,2019-11-14T14:00:23,true,1,MAIRIE,2,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,94.99Z,NAFRev2,N,4.221598,47.560486,0.93,housenumber,2 Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116_00002,G,2 RUE DE LA POSTE,
522657196,00013,52265719600013,O,2010-06-01,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE CORSAINT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,70.22Z,NAFRev2,N,4.221117,47.558229,0.83,housenumber,3 Route de Corsaint 21500 Moutiers-Saint-Jean,21446_0036_00003,G,3 ROUTE DE CORSAINT,
531201119,00025,53120111900025,O,2010-02-11,,,,2021-02-23T15:50:10,true,1,MAISON DE RETRAITE SAINT SAUVEUR,8,,PL,DE L'HOPITAL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,94.99Z,NAFRev2,N,4.221056,47.56006,0.83,housenumber,8 Place de l'Hôpital 21500 Moutiers-Saint-Jean,21446_0076_00008,G,8 PLACE DE L HOPITAL,
533265765,00016,53326576500016,O,2011-07-18,,,4331ZB,2019-11-14T14:00:23,true,4,,6,,IMP,DE LA BOUERIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GRAILLET ULDRICH,43.31Z,NAFRev2,N,4.214325,47.563012,0.84,housenumber,6 Impasse de la Bouerie 21500 Moutiers-Saint-Jean,21446_0020_00006,G,6 IMPASSE DE LA BOUERIE,
562009381,01358,56200938101358,O,2000-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2006-12-01,F,CPE,,,,50.5Z,NAFRev1,O,,,0,,,,,,
752093187,00017,75209318700017,O,2012-06-04,,,1814ZZ,2019-11-14T14:00:23,true,1,2-4,2,,RUE,SAINT PAUL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2012-06-04,A,IZUMI,,,,18.14Z,NAFRev2,N,4.219513,47.56172,0.93,housenumber,2 Rue Saint - Paul 21500 Moutiers-Saint-Jean,21446_0200_00002,G,2 RUE SAINT  PAUL,
778237677,00019,77823767700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
778237685,00012,77823768500012,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
784104671,00010,78410467100010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,67.04,NAP,N,,,0,,,,,,
789656683,00016,78965668300016,O,2012-12-15,,,,2021-02-23T16:15:24,true,2,,3,,IMP,DU RONDOT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,BONSANS TRAITEUR,56.21Z,NAFRev2,N,4.213669,47.56341,0.82,housenumber,3 Impasse du Rondot 21500 Moutiers-Saint-Jean,21446_0150_00003,G,3 IMPASSE DU RONDOT,
791608391,00011,79160839100011,O,2013-02-01,NN,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE CORSAINT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,4.21503,47.55524,0.83,housenumber,1 Route de Corsaint 21500 Moutiers-Saint-Jean,21446_0036_00001,G,1 ROUTE DE CORSAINT,
793366345,00015,79336634500015,O,2013-06-01,,,,2019-11-14T14:00:23,true,2,,13,,RUE,PORTE AUX GOTHS,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,4.218796,47.562122,0.93,housenumber,13 Rue Porte aux Goths 21500 Moutiers-Saint-Jean,21446_0110_00013,G,13 RUE PORTE AUX GOTHS,
797671914,00019,79767191400019,O,2013-09-09,,,,2020-06-10T04:05:53,true,1,,22,,,GRANDE RUE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,68.32B,NAFRev2,N,4.221088,47.56061,0.93,housenumber,22 Grande Rue 21500 Moutiers-Saint-Jean,21446_0070_00022,G,22 GRANDE RUE,
802162842,00016,80216284200016,O,2014-05-19,,,,2019-11-14T14:00:23,true,2,,,,RUE,SAINT PAUL,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2015-08-30,F,LE JARDIN REOMOIS,,,,01.13Z,NAFRev2,N,4.219455,47.561786,0.93,street,Rue Saint - Paul 21500 Moutiers-Saint-Jean,21446_0200,G,RUE SAINT  PAUL,
808476832,00015,80847683200015,O,2014-12-06,,,,2019-11-14T14:00:23,true,1,,10,,RTE,DE VASSY,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,68.20B,NAFRev2,N,4.213672,47.562041,0.82,housenumber,10 Route de Vassy 21500 Moutiers-Saint-Jean,21446_0280_00010,G,10 ROUTE DE VASSY,
810427336,00013,81042733600013,O,2014-05-18,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA POSTE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2014-05-18,A,,,,,94.99Z,NAFRev2,N,4.221405,47.560487,0.93,street,Rue de la Poste 21500 Moutiers-Saint-Jean,21446_0116,G,RUE DE LA POSTE,
811077908,00010,81107790800010,O,2015-05-01,,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE CORSAINT,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,4.21503,47.55524,0.83,housenumber,1 Route de Corsaint 21500 Moutiers-Saint-Jean,21446_0036_00001,G,1 ROUTE DE CORSAINT,
811163823,00016,81116382300016,O,1998-09-07,,,,2019-11-14T14:00:23,true,1,,3,,IMP,DE LA BOUERIE,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,1998-09-07,A,,,,,01.50Z,NAFRev2,N,4.215688,47.56314,0.84,housenumber,3 Impasse de la Bouerie 21500 Moutiers-Saint-Jean,21446_0020_00003,G,3 IMPASSE DE LA BOUERIE,
820602993,00017,82060299300017,O,2016-05-23,,,,2019-11-14T14:00:23,true,1,,19,,RUE,PORTE AUX GOTHS,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,70.10Z,NAFRev2,N,4.217708,47.562594,0.93,housenumber,19 Rue Porte aux Goths 21500 Moutiers-Saint-Jean,21446_0110_00019,G,19 RUE PORTE AUX GOTHS,
824116982,00011,82411698200011,O,2016-11-28,,,1392ZC,2019-11-14T14:00:23,true,1,,12,,RTE,DE VASSY,21500,MOUTIERS-SAINT-JEAN,,,21446,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,ATELIER DU CROCODILE BLEU,13.92Z,NAFRev2,N,4.208183,47.560745,0.82,housenumber,12 Route de Vassy 21500 Moutiers-Saint-Jean,21446_0280_00012,G,12 ROUTE DE VASSY,