siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003363,00010,21100336300010,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,,,PL,DE LA MAIRIE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.637121,48.449628,0.82,street,Place de la Mairie 10100 Saint-Loup-de-Buffigny,10347_0045,G,PLACE DE LA MAIRIE,
211003363,00028,21100336300028,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.64012,48.449139,0.93,street,Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020,G,RUE DE L ARDUSSON,
251001053,00015,25100105300015,O,1983-03-01,01,2018,,2020-08-25T10:20:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,84.11Z,NAFRev2,N,3.637121,48.449628,0.82,street,Place de la Mairie 10100 Saint-Loup-de-Buffigny,10347_0045,G,PLACE DE LA MAIRIE,
261003412,00010,26100341200010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.637121,48.449628,0.82,street,Place de la Mairie 10100 Saint-Loup-de-Buffigny,10347_0045,G,PLACE DE LA MAIRIE,
261006449,00019,26100644900019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.637121,48.449628,0.82,street,Place de la Mairie 10100 Saint-Loup-de-Buffigny,10347_0045,G,PLACE DE LA MAIRIE,
291000503,00016,29100050300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291003218,00018,29100321800018,O,1991-04-19,,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.637121,48.449628,0.82,street,Place de la Mairie 10100 Saint-Loup-de-Buffigny,10347_0045,G,PLACE DE LA MAIRIE,
313245961,00013,31324596100013,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314358094,00048,31435809400048,O,2013-01-08,,,8122ZZ,2021-02-23T10:40:35,true,1,,44,,RUE,DE L ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,81.21Z,NAFRev2,N,3.629464,48.451228,0.93,housenumber,44 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00044,G,44 RUE DE L ARDUSSON,
318844651,00014,31884465100014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320602105,00035,32060210500035,O,1998-01-01,,,,2019-11-14T14:00:17,true,1,,22,,RUE,DE BELLE FILE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,60.2L,NAF1993,N,3.634274,48.451058,0.89,housenumber,22 Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00022,G,22 RUE DE BELLE FILLE,
320777055,00023,32077705500023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,69.12,NAP,N,,,0,,,,,,
320877293,00029,32087729300029,O,1980-12-15,NN,,,2019-11-14T14:00:17,false,3,BOIS DES BROSSES,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,02.0A,NAFRev1,N,3.613855,48.436769,0.92,street,Le Bois des Brosses 10100 Saint-Loup-de-Buffigny,10347_b006,D,LE BOIS DES BROSSES,
323528323,00013,32352832300013,O,1981-12-01,01,2018,,2020-08-25T10:30:16,true,4,,9,,RUE,DE LA MOTTE FERME DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.629653,48.449871,0.73,housenumber,9 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00009,G,9 RUE DE LA MOTTE,
324801430,00012,32480143000012,O,1982-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA CRAYERE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,60.2L,NAFRev1,O,3.629873,48.451473,0.93,street,Rue de la Crayère 10100 Saint-Loup-de-Buffigny,10347_0035,G,RUE DE LA CRAYERE,
324893585,00012,32489358500012,O,1982-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
331846477,00015,33184647700015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,''LE BOUT DU BAS'',10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333648194,00012,33364819400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
341657039,00010,34165703900010,O,1987-05-27,01,2018,,2020-08-25T10:40:06,true,3,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343692463,00015,34369246300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344491584,00019,34449158400019,O,,NN,,,2019-11-14T14:00:17,true,1,,68,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,3.625122,48.451773,0.93,housenumber,68 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00068,G,68 RUE DE L ARDUSSON,
388691180,00011,38869118000011,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389936832,00010,38993683200010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389936964,00011,38993696400011,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398770339,00016,39877033900016,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400596607,00012,40059660700012,O,1995-05-01,01,2018,,2020-08-25T10:33:07,true,3,MR ET MME ROY,68,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.625122,48.451773,0.93,housenumber,68 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00068,G,68 RUE DE L ARDUSSON,
401309331,00015,40130933100015,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408808681,00014,40880868100014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025761,00017,41002576100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410792428,00014,41079242800014,O,1997-02-05,NN,,,2019-11-14T14:00:17,false,4,,38,B,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.11Z,NAFRev2,N,3.631135,48.450977,0.81,housenumber,38 bis Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00038_bis,G,38 BIS RUE DE L ARDUSSON,
429297989,00015,42929798900015,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432630549,00017,43263054900017,O,2000-07-21,NN,,,2019-11-14T14:00:17,true,4,,22,,RUE,DE SAINT-JUST,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,3.646101,48.446037,0.86,housenumber,22 Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00022,G,22 RUE SAINT JUST,
435373931,00011,43537393100011,O,2001-04-05,NN,,,2019-11-14T14:00:17,true,4,,6,,RUE,DE LA PIERRE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.628695,48.451835,0.93,housenumber,6 Rue de la Pierre 10100 Saint-Loup-de-Buffigny,10347_0055_00006,G,6 RUE DE LA PIERRE,
452173859,00011,45217385900011,O,2004-03-01,,,,2019-11-14T14:00:17,false,4,,20,,RUE,SAINT JUSTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,60.2E,NAFRev1,O,3.645422,48.446243,0.84,housenumber,20 Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00020,G,20 RUE SAINT JUST,
478853500,00013,47885350000013,O,2004-10-01,NN,,,2019-11-14T14:00:17,true,3,,64,,RUE,DE L ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.625829,48.451627,0.93,housenumber,64 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00064,G,64 RUE DE L ARDUSSON,
488978529,00037,48897852900037,O,2020-10-12,,,4932ZA,2021-02-23T13:53:53,true,1,,17,B,RUE,SAINT JUST,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,49.32Z,NAFRev2,N,3.645385,48.446344,0.79,housenumber,17 bis Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00017_bis,G,17 BIS RUE SAINT JUST,
489756825,00019,48975682500019,O,2006-02-01,,,,2019-11-14T14:00:17,true,2,,51,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.62641,48.451404,0.93,housenumber,51 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00051,G,51 RUE DE L ARDUSSON,
490598059,00015,49059805900015,O,2006-06-12,NN,,4339ZZ,2019-11-14T14:00:17,true,2,,11,,RUE,L ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,EVP,,,,81.30Z,NAFRev2,N,3.636011,48.449863,0.92,housenumber,11 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00011,G,11 RUE DE L ARDUSSON,
491246906,00011,49124690600011,O,2006-08-01,NN,,,2019-11-14T14:00:17,true,2,,6,,RUE,DE LA PIERRE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.628695,48.451835,0.93,housenumber,6 Rue de la Pierre 10100 Saint-Loup-de-Buffigny,10347_0055_00006,G,6 RUE DE LA PIERRE,
492380118,00017,49238011800017,O,2006-09-23,,,,2020-12-11T19:33:23,true,2,,9,,RUE,DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.629653,48.449871,0.93,housenumber,9 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00009,G,9 RUE DE LA MOTTE,
508206737,00019,50820673700019,O,2008-07-01,01,2018,,2020-08-25T10:21:07,true,1,,11,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,3.636011,48.449863,0.93,housenumber,11 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00011,G,11 RUE DE L ARDUSSON,
512293630,00012,51229363000012,O,2009-05-05,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE LA CRAYERE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,93.29Z,NAFRev2,N,3.629947,48.451663,0.93,housenumber,4 Rue de la Crayère 10100 Saint-Loup-de-Buffigny,10347_0035_00004,G,4 RUE DE LA CRAYERE,
517542312,00031,51754231200031,O,2010-04-09,,,,2019-11-14T14:00:17,false,2,,11,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,35.11Z,NAFRev2,N,3.636011,48.449863,0.93,housenumber,11 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00011,G,11 RUE DE L ARDUSSON,
517542312,00049,51754231200049,O,2010-04-09,,,,2019-11-14T14:00:17,false,2,,9,,RUE,DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,35.11Z,NAFRev2,N,3.629653,48.449871,0.93,housenumber,9 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00009,G,9 RUE DE LA MOTTE,
522929835,00034,52292983500034,O,2010-06-01,,,,2019-11-14T14:00:17,false,4,,9,,RUE,DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,35.11Z,NAFRev2,N,3.629653,48.449871,0.93,housenumber,9 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00009,G,9 RUE DE LA MOTTE,
522929835,00042,52292983500042,O,2010-06-01,,,,2019-11-14T14:00:17,false,2,,11,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,35.11Z,NAFRev2,N,3.636011,48.449863,0.93,housenumber,11 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00011,G,11 RUE DE L ARDUSSON,
524159498,00012,52415949800012,O,2010-07-27,,,,2019-11-14T14:00:17,false,2,,22,,RUE,SAINT JUST,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,68.20B,NAFRev2,N,3.646101,48.446037,0.93,housenumber,22 Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00022,G,22 RUE SAINT JUST,
527490742,00014,52749074200014,O,2010-10-04,NN,,,2019-11-14T14:00:17,false,3,,22,,RUE,SAINT JUST,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32B,NAFRev2,O,3.646101,48.446037,0.93,housenumber,22 Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00022,G,22 RUE SAINT JUST,
537471039,00017,53747103900017,O,2011-10-25,,,,2019-11-14T14:00:17,false,2,,21,,RTE,SAINT JUST,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,70.10Z,NAFRev2,N,3.646573,48.446012,0.78,housenumber,21 Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00021,G,21 RUE SAINT JUST,
602880932,00010,60288093200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,44.24,NAP,N,,,0,,,,,,
717370670,00035,71737067000035,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
752597393,00012,75259739300012,O,2012-07-09,01,2018,4399CZ,2020-08-25T10:55:14,true,2,,28,,RUE,DE BELLE FILLE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.99C,NAFRev2,O,3.633168,48.451308,0.93,housenumber,28 Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00028,G,28 RUE DE BELLE FILLE,
780312955,00021,78031295500021,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,COULET,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,01.49Z,NAFRev2,N,3.643282,48.445543,0.72,housenumber,3 Rue Collet 10100 Saint-Loup-de-Buffigny,10347_0030_00003,G,3 RUE COLLET,
780331666,00013,78033166600013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DE LA BELLE FILLE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.635651,48.450632,0.78,housenumber,7 Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00007,G,7 RUE DE BELLE FILLE,
780331708,00013,78033170800013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,44.24,NAP,N,,,0,,,,,,
780331716,00016,78033171600016,O,1900-01-01,,,,2019-11-14T14:00:17,true,5,,,,,,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
788614816,00031,78861481600031,O,2016-10-05,,,,2019-11-14T14:00:17,false,2,,27,,RUE,DE LA PIERRE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.625127,48.452226,0.93,housenumber,27 Rue de la Pierre 10100 Saint-Loup-de-Buffigny,10347_0055_00027,G,27 RUE DE LA PIERRE,
791908346,00012,79190834600012,O,2013-03-19,NN,,1072ZZ,2019-11-14T14:00:17,true,4,,2,,RUE,DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,LES GOURMANDISES DE YANNICK,10.72Z,NAFRev2,N,3.629795,48.451,0.93,housenumber,2 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00002,G,2 RUE DE LA MOTTE,
797819638,00017,79781963800017,O,2013-11-01,,,,2019-11-14T14:00:17,true,2,,,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,3.64012,48.449139,0.93,street,Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020,G,RUE DE L ARDUSSON,
799762380,00019,79976238000019,O,2014-01-13,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DU LAVOIR,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,46.19B,NAFRev2,N,3.638087,48.448861,0.93,housenumber,4 Rue du Lavoir 10100 Saint-Loup-de-Buffigny,10347_0040_00004,G,4 RUE DU LAVOIR,
802980771,00025,80298077100025,O,2014-06-01,,,4332AA,2021-02-23T17:18:51,true,1,,1,B,RUE,BELLE FILLE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,MENUISERIE PETIT,43.32A,NAFRev2,N,3.636872,48.450388,0.77,housenumber,1 bis Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00001_bis,G,1 BIS RUE DE BELLE FILLE,
808474068,00018,80847406800018,O,2014-11-27,,,,2021-04-20T08:47:02,true,6,,30,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.31Z,NAFRev2,N,3.63395,48.450644,0.93,housenumber,30 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00030,G,30 RUE DE L ARDUSSON,
811673458,00014,81167345800014,O,2015-05-15,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DE BELLE FILLE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.635651,48.450632,0.93,housenumber,7 Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00007,G,7 RUE DE BELLE FILLE,
817591472,00011,81759147200011,O,2016-02-01,,,5610CR,2020-04-25T03:42:56,false,2,,22,,RUE,DE SAINT JUST,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,56.10C,NAFRev2,N,3.646101,48.446037,0.86,housenumber,22 Rue Saint Just 10100 Saint-Loup-de-Buffigny,10347_0060_00022,G,22 RUE SAINT JUST,
828565903,00014,82856590300014,O,2017-03-10,01,2018,8121ZZ,2020-08-25T11:34:30,true,2,,2,,RUE,DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2019-10-20,F,C'CLEAN,,,,81.21Z,NAFRev2,O,3.629795,48.451,0.93,housenumber,2 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00002,G,2 RUE DE LA MOTTE,
841560410,00018,84156041000018,O,2018-07-06,,,,2019-11-14T14:00:17,true,1,,9,,RUE,DE LA MOTTE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,01.61Z,NAFRev2,N,3.629653,48.449871,0.93,housenumber,9 Rue de la Motte 10100 Saint-Loup-de-Buffigny,10347_0050_00009,G,9 RUE DE LA MOTTE,
843656018,00010,84365601800010,O,2018-09-10,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE L'ARDUSSON,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,35.11Z,NAFRev2,N,3.638136,48.449713,0.93,housenumber,6 Rue de l'Ardusson 10100 Saint-Loup-de-Buffigny,10347_0020_00006,G,6 RUE DE L ARDUSSON,
880906391,00011,88090639100011,O,2020-01-20,,,,2020-01-24T09:40:29,true,1,,20,B,RUE,DE BELLE FILLE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,3.634597,48.450982,0.8,housenumber,20 bis Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00020_bis,G,20 BIS RUE DE BELLE FILLE,
880906631,00010,88090663100010,O,2020-01-20,,,9601BR,2020-05-19T14:15:02,false,1,,20,B,RUE,DE BELLE FILLE,10100,SAINT-LOUP-DE-BUFFIGNY,,,10347,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,96.01B,NAFRev2,N,3.634597,48.450982,0.8,housenumber,20 bis Rue de Belle Fille 10100 Saint-Loup-de-Buffigny,10347_0025_00020_bis,G,20 BIS RUE DE BELLE FILLE,
