id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913394,2019-03-30,000001,Vente,153195,23,,RUE DES GROSEILLERS,0048,62134,62519,Lisbourg,62,,,625190000D0163,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,593,2.212528,50.51125
2019-913394,2019-03-30,000001,Vente,153195,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000D0164,,,,,,,,,,,,,0,,,,,J,jardins,,,807,2.212492,50.511438
2019-913394,2019-03-30,000001,Vente,153195,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000D0672,,,,,,,,,,,,,0,,,,,P,prés,,,4151,2.211787,50.511184
2019-934343,2019-01-29,000001,Vente,17707.67,,,LE BOSQUET,B007,62134,62519,Lisbourg,62,,,625190000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,4408,2.225251,50.507332
2019-934343,2019-01-29,000001,Vente,17707.67,,,LE BOSQUET,B007,62134,62519,Lisbourg,62,,,625190000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.228231,50.509767
2019-934343,2019-01-29,000001,Vente,17707.67,,,LE BOSQUET,B007,62134,62519,Lisbourg,62,,,625190000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,8518,2.228499,50.50871
2019-934343,2019-01-29,000001,Vente,17707.67,,,LE FLOT,B033,62134,62519,Lisbourg,62,,,625190000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,15835,2.225619,50.502995
2019-934343,2019-01-29,000001,Vente,17707.67,,,LE FLOT,B033,62134,62519,Lisbourg,62,,,625190000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.225946,50.501699
2019-934350,2019-02-20,000001,Vente,3000,,,LE CLOS HERIN,B023,62134,62519,Lisbourg,62,,,625190000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.23032,50.516541
2019-934397,2019-02-15,000003,Vente,45000,44,,RUE DU MOULIN,0090,62134,62519,Lisbourg,62,,,625190000D0802,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,2.204302,50.50445
2019-934603,2019-04-20,000001,Vente,65000,,,LE VILLAGE,B066,62134,62519,Lisbourg,62,,,625190000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.21364,50.504248
2019-934603,2019-04-20,000001,Vente,65000,,,LE VILLAGE,B066,62134,62519,Lisbourg,62,,,625190000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.21364,50.504248
2019-934603,2019-04-20,000001,Vente,65000,18,,RUE DE VERCHIN,0200,62134,62519,Lisbourg,62,,,625190000C0766,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,234,2.213777,50.504137
2019-934751,2019-05-22,000001,Vente,15058,,,LA FLAQUE,B031,62134,62519,Lisbourg,62,,,625190000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,13689,2.24833,50.515946
2019-934794,2019-06-12,000001,Vente,8366,,,LES CAVINS,B014,62134,62519,Lisbourg,62,,,625190000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,8803,2.238685,50.501502
2019-934794,2019-06-12,000001,Vente,8366,,,LE DOS D ANE,B028,62134,62519,Lisbourg,62,,,625190000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,4211,2.229156,50.495769
2019-934825,2019-06-11,000001,Vente,120000,,,LE VILLAGE,B066,62134,62519,Lisbourg,62,,,625190000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,47,2.218612,50.501553
2019-934825,2019-06-11,000001,Vente,120000,11,,RTE D EQUIRRE,0035,62134,62519,Lisbourg,62,,,625190000C0996,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,407,2.218551,50.501553
2019-934961,2019-07-08,000002,Vente,29000,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000A1065,,,,,,,,,,,,,0,,,,,P,prés,,,2283,2.213484,50.512243
2019-934961,2019-07-08,000002,Vente,29000,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.213515,50.512383
2019-934962,2019-07-08,000001,Vente,3600,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000A1003,,,,,,,,,,,,,0,,,,,P,prés,,,4468,2.215187,50.51309
2019-934962,2019-07-08,000001,Vente,3600,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,1102,2.2144,50.512649
2019-934962,2019-07-08,000001,Vente,3600,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000A1069,,,,,,,,,,,,,0,,,,,P,prés,,,66,2.213185,50.512472
2019-934962,2019-07-08,000001,Vente,3600,,,GROSEILLIER HAMEAU,B041,62134,62519,Lisbourg,62,,,625190000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,977,2.213844,50.512702
2019-935107,2019-08-14,000001,Vente,85000,14,,RUE DU MOULIN,0090,62134,62519,Lisbourg,62,,,625190000D0097,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,520,2.213088,50.505973
2019-935139,2019-08-02,000001,Echange,5500,,,LE MEMONT,B048,62134,62519,Lisbourg,62,,,62519000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.245847,50.525616
2019-935139,2019-08-02,000001,Echange,5500,,,LE MEMONT,B048,62134,62519,Lisbourg,62,,,62519000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.245995,50.525721
2019-935149,2019-09-11,000001,Vente,1700,,,LE CHEMIN VERT,B018,62134,62519,Lisbourg,62,,,625190000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,3283,2.242134,50.511047
2019-935179,2019-09-17,000001,Vente,120000,21,,RUE DE VERCHIN,0200,62134,62519,Lisbourg,62,,,625190000C0426,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,549,2.213878,50.503587
2019-935179,2019-09-17,000001,Vente,120000,21,,RUE DE VERCHIN,0200,62134,62519,Lisbourg,62,,,625190000C0426,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,390,2.213878,50.503587
2019-935244,2019-10-11,000001,Vente,1,,,LE MOULIN BRULE,B051,62134,62519,Lisbourg,62,,,62519000ZA0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3860,2.235863,50.530388
2019-935244,2019-10-11,000001,Vente,1,,,LES BISCAYENS,B001,62134,62519,Lisbourg,62,,,62519000ZB0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4030,2.245582,50.522853
2019-935510,2019-12-27,000001,Vente,4962,,,LES BISCAYENS,B001,62134,62519,Lisbourg,62,,,62519000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.247286,50.522732
