siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095672721,00016,09567272100016,O,,,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
096573654,00017,09657365400017,O,,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
096972443,00012,09697244300012,O,1969-01-01,NN,,,2015-12-09T04:15:16,false,5,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
096972443,00020,09697244300020,O,1982-12-31,NN,,,2015-12-09T12:00:02,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
216403113,00014,21640311300014,O,,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,90.11,NAP,N,,,0,,,,,,
216403212,00014,21640321200014,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403212,00022,21640321200022,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,4,,,,PL,DE LA MAIRIE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.291434,43.436396,0.7,street,Place de la Maire 64450 Lasclaveries,64321_1cys9l,G,PLACE DE LA MAIRE,
266403070,00011,26640307000011,O,1983-03-01,NN,,,2018-12-10T11:50:03,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300550415,00016,30055041500016,O,,,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
301540076,00017,30154007600017,O,,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
306673260,00023,30667326000023,O,2013-06-01,,,,2018-06-22T04:21:20,true,2,,1,,RTE,DE MIOSSENS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-12-31,F,MOULES VIGNES ET JAMBON,,,,56.10C,NAFRev2,N,-0.292522,43.44006,0.84,housenumber,1 Route de Miossens 64450 Lasclaveries,64321_0053_00001,G,1 ROUTE DE MIOSSENS,
313210270,00036,31321027000036,O,1982-01-01,02,2020,,2022-08-29T09:14:13,true,5,,1,,CHE,CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,85.51Z,NAFRev2,O,-0.289415,43.427251,0.77,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
316309434,00066,31630943400066,O,1997-04-01,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
325181048,00019,32518104800019,O,1982-08-12,NN,,,2016-01-29T04:55:51,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326362241,00019,32636224100019,O,1983-01-03,NN,,,2008-11-07T00:43:44,false,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
326362241,00035,32636224100035,O,2005-08-13,,,,2021-02-23T10:48:26,false,2,,11,,RTE,DE BARINQUE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.283927,43.43006,0.85,housenumber,11 Route de Barinque 64450 Lasclaveries,64321_0020_00011,G,11 ROUTE DE BARINQUE,
337514236,00013,33751423600013,O,1986-03-01,NN,,,2008-01-04T21:10:46,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339383622,00059,33938362200059,O,2001-09-13,NN,,,2006-11-25T10:34:57,true,4,,,,,LIEU DIT DEU BEDAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,74.1J,NAFRev1,N,-0.294521,43.431441,0.64,street,Chemin de Bedat 64450 Lasclaveries,64321_0025,G,CHEMIN DE BEDAT,
339739161,00018,33973916100018,O,1987-01-02,11,2020,,2022-08-29T09:25:50,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
343169884,00016,34316988400016,O,1987-12-18,01,2020,,2022-08-29T09:28:07,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344325550,00012,34432555000012,O,1988-01-01,NN,,,2013-09-24T03:36:06,true,6,,6,,,COTE D'AUGEROT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,N,-0.303849,43.435157,0.93,housenumber,6 Cote d’Augerot 64450 Lasclaveries,64321_0010_00006,G,6 COTE D AUGEROT,
352800916,00012,35280091600012,O,,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381858703,00014,38185870300014,O,,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
383815230,00016,38381523000016,O,1991-12-01,01,2020,,2022-08-29T09:10:50,true,5,,,,,CHEZ MOISE LARRECHE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384566766,00018,38456676600018,O,1992-01-01,NN,,,2008-01-04T22:40:37,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385143672,00033,38514367200033,O,2011-02-15,,,,2015-07-29T04:20:39,true,2,D39 MOULIN POEY,,,RTE,DE MORLAAS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-0.293176,43.445034,0.4,street,Route de Miossens 64450 Lasclaveries,64321_0053,G,ROUTE DE MIOSSENS,
388808057,00052,38880805700052,O,2003-06-15,NN,,,2006-11-21T14:00:45,false,3,,,,,DEU BEDAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE PHOENIX,,,,55.3B,NAFRev1,O,-0.294521,43.431441,0.64,street,Chemin de Bedat 64450 Lasclaveries,64321_0025,G,CHEMIN DE BEDAT,
388808057,00060,38880805700060,O,2011-05-06,,,,2014-02-14T08:32:39,false,2,,1,,CHE,DU CERPE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,43.22A,NAFRev2,N,-0.289415,43.427251,0.69,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
392815999,00017,39281599900017,O,1993-10-01,NN,,,2008-01-05T00:09:21,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399607373,00012,39960737300012,O,1995-01-01,NN,,,2009-06-27T07:38:49,false,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
407685833,00011,40768583300011,O,1996-06-01,,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408553907,00010,40855390700010,O,1996-08-05,NN,,,2013-12-13T04:11:36,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
411041155,00010,41104115500010,O,1977-01-01,NN,,,2008-01-04T21:52:42,true,5,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414572818,00014,41457281800014,O,1970-10-01,NN,,,2007-04-11T05:45:32,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414574038,00017,41457403800017,O,1974-01-01,NN,,,2012-07-28T14:13:23,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414574046,00010,41457404600010,O,1973-01-01,NN,,,2019-07-31T09:23:13,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414578385,00018,41457838500018,O,1993-10-01,NN,,,2013-02-02T12:46:49,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414763649,00012,41476364900012,O,1981-01-01,NN,,,2006-12-15T01:08:04,false,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
414763649,00020,41476364900020,O,2001-05-13,NN,,,2015-10-29T03:57:49,true,4,RONTIGNON,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191143,00017,41919114300017,O,1982-12-31,NN,,,2014-02-19T09:03:51,false,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419191143,00025,41919114300025,O,2004-06-04,NN,,,2015-07-20T10:25:27,true,4,,4,,CHE,PASSEBET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,-0.303552,43.43923,0.69,housenumber,4 Chemin de Passabet 64450 Lasclaveries,64321_0070_00004,G,4 CHEMIN DE PASSABET,
419191150,00012,41919115000012,O,1982-12-31,NN,,,2018-04-19T04:02:15,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191168,00014,41919116800014,O,1997-09-01,NN,,,,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419191176,00017,41919117600017,O,1986-12-31,NN,,,2020-09-24T16:15:22,false,5,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191176,00025,41919117600025,O,1999-07-20,NN,,,2008-01-04T23:32:23,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419191184,00011,41919118400011,O,1990-05-01,NN,,,2017-05-04T06:41:04,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420346371,00016,42034637100016,O,1991-01-01,NN,,,2017-01-18T11:33:43,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420346389,00018,42034638900018,O,1998-01-01,NN,,,2008-01-04T23:50:35,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421651571,00018,42165157100018,O,1998-12-31,NN,,,2012-11-08T05:03:25,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
422544551,00019,42254455100019,O,1999-03-29,NN,,,2019-06-24T13:06:59,true,4,,,,,LA CROIX DU SUD,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.51Z,NAFRev2,O,-2.6443487,47.5256496,0.9,poi.hotel,La Croix du Sud (Hôtel) Le Tour-du-Parc,https://osm.org/node/1766209238,G,,
422768564,00011,42276856400011,O,1999-05-03,00,2020,4391AZ,2022-08-29T09:04:04,true,7,,8,,RTE,DE MIOSSENS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91A,NAFRev2,N,-0.290818,43.445978,0.84,housenumber,8 Route de Miossens 64450 Lasclaveries,64321_0053_00008,G,8 ROUTE DE MIOSSENS,
422801613,00015,42280161300015,O,1999-05-01,NN,,,2006-12-15T01:13:07,false,3,,,,RTE,DE SEVIGNACQ THEZE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,-0.289344,43.43855,0.63,street,Route de Sevignacq 64450 Lasclaveries,64321_0092,G,ROUTE DE SEVIGNACQ,
423439413,00018,42343941300018,O,1999-06-01,,,,2009-04-02T09:00:24,false,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
423439413,00026,42343941300026,O,2009-03-01,,,,2018-10-19T04:55:01,true,2,,10,,RTE,DE SAINT ARMOU,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.47Z,NAFRev2,N,-0.298592,43.434634,0.86,housenumber,10 Route de Saint-Armou 64450 Lasclaveries,64321_0090_00010,G,10 ROUTE DE SAINT ARMOU,
423888601,00055,42388860100055,P,2011-03-01,,,,2021-02-02T20:01:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LASCLAVERIES,,[ND],64321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
424304608,00013,42430460800013,O,1999-01-01,NN,,,2007-04-11T05:45:34,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
424376317,00022,42437631700022,O,2002-09-01,NN,,,2010-04-27T07:28:49,false,4,,,,RTE,DE BAZIET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,-0.285176,43.433488,0.47,street,Chemin Baziet 64450 Lasclaveries,64321_0022,G,CHEMIN BAZIET,
425215209,00015,42521520900015,O,1989-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425217064,00012,42521706400012,O,1990-01-01,NN,,,2021-10-27T11:01:37,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437833296,00019,43783329600019,O,2001-04-30,NN,,,,true,4,,,,,LIEU-DIT DEU BEDAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,55.3B,NAFRev1,N,-0.294521,43.431441,0.64,street,Chemin de Bedat 64450 Lasclaveries,64321_0025,G,CHEMIN DE BEDAT,
438864209,00012,43886420900012,O,2001-07-15,NN,,,2012-10-09T09:41:58,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442788535,00015,44278853500015,O,2001-06-01,NN,,,2008-07-04T14:12:07,false,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442788535,00023,44278853500023,O,2008-07-01,NN,,,2013-05-18T03:42:33,true,2,,8,,CHE,DE TUCAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,81.30Z,NAFRev2,N,-0.289389,43.42932,0.81,housenumber,8 Chemin de Tucat 64450 Lasclaveries,64321_0105_00008,G,8 CHEMIN DE TUCAT,
444654107,00010,44465410700010,O,1999-02-12,NN,,,2016-05-01T03:23:01,true,4,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447845108,00011,44784510800011,O,2002-01-26,NN,,,2008-01-04T23:02:52,true,3,CHEZ M. SAGET,17,,RTE,DE BARINQUE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.281997,43.426935,0.85,housenumber,17 Route de Barinque 64450 Lasclaveries,64321_0020_00017,G,17 ROUTE DE BARINQUE,
449070770,00010,44907077000010,O,2003-06-01,NN,,,2012-01-05T04:29:28,true,3,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450242185,00012,45024218500012,O,2003-09-05,NN,,,2008-12-30T20:01:11,true,3,,,,CHE,DE TOURET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-0.304735,43.442061,0.81,street,Chemin de Touret 64450 Lasclaveries,64321_0101,G,CHEMIN DE TOURET,
450818869,00015,45081886900015,O,2003-10-10,NN,,,2018-03-21T03:46:01,true,8,LASCLAVERIE THEZE,,,,LIEUDIT  DEU DEBAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,-0.294521,43.431441,0.31,street,Chemin de Bedat 64450 Lasclaveries,64321_0025,G,CHEMIN DE BEDAT,
453810830,00019,45381083000019,O,,NN,,,2006-11-01T00:53:01,true,1,,4,,CHE,PASSEBET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.4B,NAFRev1,N,-0.303552,43.43923,0.69,housenumber,4 Chemin de Passabet 64450 Lasclaveries,64321_0070_00004,G,4 CHEMIN DE PASSABET,
479589442,00017,47958944200017,O,2004-11-24,NN,,,2014-07-08T02:57:03,true,4,,10,,RTE,DE ST ARMOU,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,10.13A,NAFRev2,N,-0.298592,43.434634,0.75,housenumber,10 Route de Saint-Armou 64450 Lasclaveries,64321_0090_00010,G,10 ROUTE DE SAINT ARMOU,
483019352,00010,48301935200010,O,2005-06-03,,,,2013-07-16T09:00:05,true,3,,7,,RTE,MIOSSENS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,-0.293919,43.444623,0.81,housenumber,7 Route de Miossens 64450 Lasclaveries,64321_0053_00007,G,7 ROUTE DE MIOSSENS,
489900423,00026,48990042300026,O,2012-01-30,NN,,,2019-03-11T13:42:54,true,4,,6,B,RTE,DE  ST ARMOU,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,94.99Z,NAFRev2,N,-0.299941,43.434606,0.6,street,Route de Saint-Armou 64450 Lasclaveries,64321_0090,G,ROUTE DE SAINT ARMOU,
490002813,00015,49000281300015,O,2006-05-01,,,,2008-01-05T03:19:45,false,2,,11,,CHE,TOURET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305438,43.441831,0.86,housenumber,11 Chemin de Touret 64450 Lasclaveries,64321_0101_00011,G,11 CHEMIN DE TOURET,
490813789,00016,49081378900016,O,2006-06-01,,,,2015-09-20T03:25:39,true,2,,10,,CHE,LAROCHELLE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.290522,43.428392,0.88,housenumber,10 Chemin de Larochelle 64450 Lasclaveries,64321_hwx049_00010,G,10 CHEMIN DE LAROCHELLE,
492838370,00012,49283837000012,O,1996-05-01,,,,2012-12-04T04:24:35,true,3,CHEZ MME LAMBERT GEORGETTE,11,,CHE,DU TOURET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2012-10-12,F,MADELAN,,,,01.11Z,NAFRev2,N,3.3486567,43.7659918,0.77,poi.steps,Chemin du Touret (Escalier) Soubès,https://osm.org/way/486567512,G,,
494089667,00021,49408966700021,O,2013-11-02,,,,2013-10-18T13:32:57,true,1,,4,,RTE,DE SEVIGNACQ,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,86.90F,NAFRev2,N,-0.289793,43.438478,0.84,housenumber,4 Route de Sevignacq 64450 Lasclaveries,64321_0092_00004,G,4 ROUTE DE SEVIGNACQ,
494174097,00027,49417409700027,O,2007-05-05,,,,2008-01-05T05:02:57,false,2,,,,,AERODROME,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2007-08-01,F,BODY UP',,,,92.6C,NAFRev1,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
494631104,00028,49463110400028,O,2008-06-20,02,2020,,2022-08-29T09:28:07,true,2,AERODROME,1,,CHE,DE CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2009-12-31,A,INTER DZ,,,,77.29Z,NAFRev2,O,-0.289415,43.427251,0.63,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
495404816,00011,49540481600011,O,2007-05-02,,,,2018-05-29T03:46:19,true,3,,1,,CHE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,93.29Z,NAFRev2,N,-0.289415,43.427251,0.81,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
510811268,00018,51081126800018,O,2009-03-03,,,,2010-01-11T08:06:47,false,2,,1,,CHE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2009-10-31,F,IN THE WIND PARACHUTISME BBT,,,,85.51Z,NAFRev2,N,-0.289415,43.427251,0.81,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
510954506,00026,51095450600026,O,2010-03-01,,,,2014-03-26T11:50:57,false,2,,,,,AERODROME DE PAU,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,95.29Z,NAFRev2,N,5.9766807,45.5607113,0.69,poi.aerodrome,Aérodrome de Chambéry Challes-les-Eaux Barby,https://osm.org/way/42019340,G,,
511962664,00013,51196266400013,O,2009-04-01,,,,2012-11-10T00:47:18,false,2,,,,,AERODROME,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.19Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
513890558,00010,51389055800010,O,2009-07-16,,,,2022-01-25T12:02:36,false,2,,1,,RUE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.99Z,NAFRev2,N,-0.289415,43.427251,0.63,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
514623982,00014,51462398200014,O,2009-09-07,,,,2012-11-10T01:13:44,false,2,MAISON MARCELINE,4,,CHE,DE BAZIET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,85.59A,NAFRev2,N,-0.281848,43.433589,0.65,housenumber,4 Chemin Baziet 64450 Lasclaveries,64321_0022_00004,G,4 CHEMIN BAZIET,
514919547,00018,51491954700018,O,2009-09-08,,,,2013-05-27T09:26:32,false,3,,11,,CHE,DE TOURET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,51.10Z,NAFRev2,N,-0.305438,43.441831,0.83,housenumber,11 Chemin de Touret 64450 Lasclaveries,64321_0101_00011,G,11 CHEMIN DE TOURET,
519354369,00018,51935436900018,O,2010-02-01,NN,,,2021-10-27T08:26:20,true,3,,7,,CHE,DE TUCAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-0.289939,43.429108,0.81,housenumber,7 Chemin de Tucat 64450 Lasclaveries,64321_0105_00007,G,7 CHEMIN DE TUCAT,
519910335,00016,51991033500016,O,2010-01-25,NN,,,2016-04-26T04:01:29,true,4,,8,,CHE,DE TUCAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,-0.289389,43.42932,0.81,housenumber,8 Chemin de Tucat 64450 Lasclaveries,64321_0105_00008,G,8 CHEMIN DE TUCAT,
520074626,00018,52007462600018,O,2010-02-08,,,,2014-12-09T10:02:16,true,2,,8,,CHE,DE TUCAT,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,N,-0.289389,43.42932,0.81,housenumber,8 Chemin de Tucat 64450 Lasclaveries,64321_0105_00008,G,8 CHEMIN DE TUCAT,
520424490,00016,52042449000016,O,2010-03-01,,,,2015-04-14T07:58:21,true,2,,4,,CHE,DE LAROCHELLE,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2015-03-01,F,GELEC,,,,43.21A,NAFRev2,N,-0.291626,43.435313,0.84,housenumber,4 Chemin de Larochelle 64450 Lasclaveries,64321_hwx049_00004,G,4 CHEMIN DE LAROCHELLE,
520935560,00018,52093556000018,O,2010-03-12,,,,2012-11-10T01:54:12,false,2,,11,,CHE,DE TOURET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,82.99Z,NAFRev2,N,-0.305438,43.441831,0.83,housenumber,11 Chemin de Touret 64450 Lasclaveries,64321_0101_00011,G,11 CHEMIN DE TOURET,
520935560,00026,52093556000026,O,2010-08-22,,,,2015-05-05T08:12:51,false,2,AERODROME LASCLAVERIE,1,,CHE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,82.99Z,NAFRev2,N,-0.289415,43.427251,0.81,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
528095276,00028,52809527600028,O,2012-09-15,NN,,,2021-03-04T08:34:05,true,7,,4,,CHE,LAUGA,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,ATELIER THIERRY LUCCHINI,33.20A,NAFRev2,O,-0.290167,43.432605,0.85,housenumber,4 Chemin de Lauga 64450 Lasclaveries,64321_0045_00004,G,4 CHEMIN DE LAUGA,
529406266,00013,52940626600013,O,2011-01-01,,,,2011-01-07T09:33:17,true,1,,4,,CHE,DE PASSABET,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2011-01-01,A,SARRE-TEULE,,,,01.11Z,NAFRev2,N,-0.303552,43.43923,0.83,housenumber,4 Chemin de Passabet 64450 Lasclaveries,64321_0070_00004,G,4 CHEMIN DE PASSABET,
531657435,00016,53165743500016,O,2011-04-12,,,,2016-12-06T08:53:59,true,2,,1,,CHE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.29Z,NAFRev2,N,-0.289415,43.427251,0.81,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
750295420,00012,75029542000012,O,2012-04-01,,,,2013-05-06T14:21:27,false,2,,,,,AERODROME,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,85.51Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
750295420,00020,75029542000020,O,2013-06-01,,,,2021-02-23T16:04:59,true,3,AERODROME,1,,CHE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.51Z,NAFRev2,N,-0.289415,43.427251,0.81,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
752645960,00028,75264596000028,O,2021-03-20,,,,2021-12-30T08:34:50,true,2,AERODROME,1,,CHE,DU CERPS,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,VINCE PARACHUTISME,85.51Z,NAFRev2,N,-0.289415,43.427251,0.81,housenumber,1 Chemin du Cerps 64450 Lasclaveries,64321_0030_00001,G,1 CHEMIN DU CERPS,
782308662,00017,78230866200017,O,,NN,,,2006-11-25T22:14:25,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,,F,,,,,01.74,NAP,N,,,0,,,,,,
782308670,00010,78230867000010,O,,NN,,,,true,1,,,,,,64450,LASCLAVERIES,,,64321,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,