id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679167,2020-01-24,000001,Vente,7507,,,CHAMP DE MADAME,B022,46330,46299,Sauliac-sur-Célé,46,,,462990000C0847,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,215,1.718829,44.517858
2020-679167,2020-01-24,000001,Vente,7507,,,CHAMP DE MADAME,B022,46330,46299,Sauliac-sur-Célé,46,,,462990000C0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,897,1.719369,44.517803
2020-679167,2020-01-24,000001,Vente,7507,,,CHAMP DE MADAME,B022,46330,46299,Sauliac-sur-Célé,46,,,462990000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,1.719273,44.518009
2020-679167,2020-01-24,000001,Vente,7507,,,RIVIERE DE COSTE ROUGE,B139,46330,46299,Sauliac-sur-Célé,46,,,462990000C1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,1.714585,44.517471
2020-679518,2020-02-05,000001,Vente,117520,,,TRAVERS DES GARDES,B160,46330,46299,Sauliac-sur-Célé,46,,,462990000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7121,1.750443,44.520198
2020-679518,2020-02-05,000001,Vente,117520,,,TRAVERS DES GARDES,B160,46330,46299,Sauliac-sur-Célé,46,,,462990000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6252,1.744817,44.513944
2020-680909,2020-07-02,000001,Vente,75000,,,TRAVERS DE PITROU,B161,46330,46299,Sauliac-sur-Célé,46,,,462990000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15160,1.745454,44.535553
2020-680909,2020-07-02,000001,Vente,75000,,,TRAVERS DE PITROU,B161,46330,46299,Sauliac-sur-Célé,46,,,462990000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,14805,1.744339,44.532347
2020-680909,2020-07-02,000001,Vente,75000,,,TRAVERS DE PITROU,B161,46330,46299,Sauliac-sur-Célé,46,,,462990000A0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,1.744534,44.531946
2020-680909,2020-07-02,000001,Vente,75000,,,TRAVERS DE PITROU,B161,46330,46299,Sauliac-sur-Célé,46,,,462990000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.744062,44.531587
2020-680909,2020-07-02,000001,Vente,75000,,,RIVIERE DE LA MERLIE,B141,46330,46299,Sauliac-sur-Célé,46,,,462990000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,1985,,
2020-680909,2020-07-02,000001,Vente,75000,,,RIVIERE DE LA MERLIE,B141,46330,46299,Sauliac-sur-Célé,46,,,462990000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,1985,,
2020-680909,2020-07-02,000001,Vente,75000,5067,,RIVIERE DE LA MERLIE,B141,46330,46299,Sauliac-sur-Célé,46,,,462990000A0513,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,1.74434,44.531543
2020-680909,2020-07-02,000001,Vente,75000,,,RIVIERE DE LA MERLIE,B141,46330,46299,Sauliac-sur-Célé,46,,,462990000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,2256,1.745426,44.530275
2020-680909,2020-07-02,000001,Vente,75000,,,RIVIERE DE LA MERLIE,B141,46330,46299,Sauliac-sur-Célé,46,,,462990000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,2256,1.745426,44.530275
2020-680909,2020-07-02,000001,Vente,75000,,,RIVIERE DE LA MERLIE,B141,46330,46299,Sauliac-sur-Célé,46,,,462990000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,2261,1.744759,44.530797
2020-681688,2020-09-16,000001,Vente,3000,,,SUR LE ROC,B142,46330,46299,Sauliac-sur-Célé,46,,,462990000C0984,,,,,,,,,,,,,0,,,,,L,landes,,,4700,1.712993,44.52066
2020-681688,2020-09-16,000001,Vente,3000,,,SUR LE ROC,B142,46330,46299,Sauliac-sur-Célé,46,,,462990000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.713363,44.520902
2020-681688,2020-09-16,000001,Vente,3000,,,SUR LE ROC,B142,46330,46299,Sauliac-sur-Célé,46,,,462990000C0986,,,,,,,,,,,,,0,,,,,L,landes,,,1025,1.713621,44.520875
2020-682248,2020-10-02,000001,Vente,1500,,,CUSSONAT,B057,46330,46299,Sauliac-sur-Célé,46,,,462990000B0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1505,1.72851,44.524077
2020-682542,2020-11-09,000001,Vente,286290,,,LE BOURG,B013,46330,46299,Sauliac-sur-Célé,46,,,462990000C0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,1.724266,44.516109
2020-682542,2020-11-09,000001,Vente,286290,6363,F,LE BOURG,B013,46330,46299,Sauliac-sur-Célé,46,,,462990000C1363,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,580,1.724322,44.516221
2020-682542,2020-11-09,000001,Vente,286290,5034,,LE BOURG,B013,46330,46299,Sauliac-sur-Célé,46,,,462990000C1364,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,102,1.724209,44.516297
2020-682542,2020-11-09,000001,Vente,286290,5034,,LE BOURG,B013,46330,46299,Sauliac-sur-Célé,46,,,462990000C1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.724209,44.516297
2020-682542,2020-11-09,000001,Vente,286290,,,LE BOURG,B013,46330,46299,Sauliac-sur-Célé,46,,,462990000C1426,,,,,,,,,,,,,0,,,,,L,landes,,,138,1.72455,44.516149
