siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00273,08542017200273,O,1982-01-01,,,,,false,4,,11,,RUE,DE LA REPUBLIQUE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,65.1D,NAF1993,N,2.692124,43.706962,0.95,housenumber,11 Rue de la République 81230 Lacaune,81124_0940_00011,G,11 RUE DE LA REPUBLIQUE,
085420172,00554,08542017200554,O,1997-10-01,NN,,,2008-04-26T08:11:15,false,4,,9,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.693786,43.706854,0.83,housenumber,9 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00009,G,9 AVENUE LUDOVIC DE NAUROIS,
130012842,00162,13001284200162,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,MAISON DES SERVICES PUBLICS,8,,RUE,ANTOINE CAMBON,81230,LACAUNE,,BP   21,81124,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LACAUNE,,,,84.11Z,NAFRev2,N,2.690667,43.706696,0.95,housenumber,8 Rue Antoine Cambon 81230 Lacaune,81124_0020_00008,G,8 RUE ANTOINE CAMBON,
130030158,00096,13003015800096,O,2023-02-01,,,,2023-03-21T10:36:04,false,1,,20,,RUE,DE LA LIBERTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2023-02-01,A,CENTRE DE SANTE DE MA REGION   LACAUNE-VIANE,,,,86.21Z,NAFRev2,O,2.689899,43.707266,0.95,housenumber,20 Rue de la Liberte 81230 Lacaune,81124_l61aw0_00020,G,20 RUE DE LA LIBERTE,
178102117,00144,17810211700144,O,1983-09-19,,,,2013-04-29T22:36:47,false,5,,8,,RUE,CAMBON,81230,LACAUNE,,BP 21,81124,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LACAUNE,,,,84.11Z,NAFRev2,N,2.690667,43.706696,0.93,housenumber,8 Rue Antoine Cambon 81230 Lacaune,81124_0020_00008,G,8 RUE ANTOINE CAMBON,
178102117,00466,17810211700466,O,2007-05-21,,,,2008-08-20T10:55:49,false,3,,22,,RUE,DE LA MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-06-24,F,TRESORERIE LACAUNE,,,,84.11Z,NAFRev2,N,2.692138,43.706506,0.95,housenumber,22 Rue de la Mairie 81230 Lacaune,81124_0560_00022,G,22 RUE DE LA MAIRIE,
178102216,00060,17810221600060,O,1983-11-23,NN,,,,false,4,,7,,RUE,DE BIARNES,81230,LACAUNE,,BP 39,81124,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE  C.E   LACAUNE,,,,75.1A,NAF1993,N,2.691905,43.705435,0.8,housenumber,7 Rue du Biarnès 81230 Lacaune,81124_0140_00007,G,7 RUE DU BIARNES,
178106613,00072,17810661300072,O,1985-02-21,NN,,,2010-04-18T03:07:37,false,5,,,,AV,DE LA GARE,81230,LACAUNE,,BP 24,81124,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LACAUNE,,,,84.13Z,NAFRev2,N,2.692455,43.708143,0.44,street,Avenue du Pont de Larroque 81230 Lacaune,81124_0900,G,AVENUE DU PONT DE LARROQUE,
198100273,00012,19810027300012,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,3,,,,RUE,DE LA BALME,81230,LACAUNE,,BP 37,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.69051,43.707772,0.94,street,Rue de la Balme 81230 Lacaune,81124_0080,G,RUE DE LA BALME,
198107849,00012,19810784900012,O,,,,,,true,1,,,,,,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
200032548,00121,20003254800121,O,2013-09-23,,,,2017-05-03T00:10:22,false,1,CT 68539,,,,PUECH DU RASCAS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2013-09-23,A,ANTENNE LACAUNE,,,,56.29B,NAFRev2,N,2.683548,43.708787,0.44,street,Chemin de Puech de Mares 81230 Lacaune,81124_0569,G,CHEMIN DE PUECH DE MARES,
200066553,00013,20006655300013,O,2017-01-01,21,2020,,2022-08-29T09:05:20,true,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.690933,43.706839,0.78,street,Place General de Gaulle 81230 Lacaune,81124_0340,G,PLACE GENERAL DE GAULLE,
200066553,00021,20006655300021,O,2017-01-01,21,2020,,2022-08-29T09:05:20,false,2,,,,RUE,DE LA BALME,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2022-01-01,F,EHPAD SAINT VINCENT DE PAUL,,,,87.10A,NAFRev2,O,2.69051,43.707772,0.94,street,Rue de la Balme 81230 Lacaune,81124_0080,G,RUE DE LA BALME,
200066553,00039,20006655300039,O,2017-01-01,11,2020,,2022-08-29T09:05:20,false,3,,20,,RUE,DE LA LIBERTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2022-01-01,F,RES HANDICAPES VIEILLISSANTS ST VINCENT DE PAUL,,,,87.20A,NAFRev2,O,2.689899,43.707266,0.95,housenumber,20 Rue de la Liberte 81230 Lacaune,81124_l61aw0_00020,G,20 RUE DE LA LIBERTE,
200066553,00047,20006655300047,O,2017-01-01,,,,2023-03-31T15:16:14,false,1,,,,,,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING SOURCES CHAUDES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200066553,00054,20006655300054,O,2017-01-01,,,,2023-03-31T15:17:32,false,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE BIEN ETRE,,,,96.04Z,NAFRev2,N,2.690933,43.706839,0.78,street,Place General de Gaulle 81230 Lacaune,81124_0340,G,PLACE GENERAL DE GAULLE,
200066553,00062,20006655300062,O,2017-01-01,,,,2023-03-31T15:18:46,false,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.690933,43.706839,0.78,street,Place General de Gaulle 81230 Lacaune,81124_0340,G,PLACE GENERAL DE GAULLE,
200066553,00070,20006655300070,O,2017-01-01,,,,2023-03-31T15:19:46,false,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.690933,43.706839,0.78,street,Place General de Gaulle 81230 Lacaune,81124_0340,G,PLACE GENERAL DE GAULLE,
200096584,00012,20009658400012,O,2022-01-01,,,,2021-10-28T16:48:33,true,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,N,2.690933,43.706839,0.78,street,Place General de Gaulle 81230 Lacaune,81124_0340,G,PLACE GENERAL DE GAULLE,
200096584,00020,20009658400020,O,2022-01-01,,,,2021-10-28T16:54:48,false,1,,,,RUE,DE LA BALME,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD SAINT VINCENT DE PAUL,,,,87.10A,NAFRev2,N,2.69051,43.707772,0.94,street,Rue de la Balme 81230 Lacaune,81124_0080,G,RUE DE LA BALME,
200096584,00038,20009658400038,O,2022-01-01,,,,2021-10-28T17:04:39,false,1,,20,,RUE,DE LA LIBERTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2022-01-01,A,RESIDENCE SPECIALISEE SAINT VINCENT DE PAUL,,,,87.20A,NAFRev2,N,2.689899,43.707266,0.95,housenumber,20 Rue de la Liberte 81230 Lacaune,81124_l61aw0_00020,G,20 RUE DE LA LIBERTE,
211301171,00321,21130117100321,O,1986-11-18,NN,,,2009-10-16T10:48:53,false,4,,,,,DOMAINE SAINT MICHEL,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE VITROLLES,,,,55.20Z,NAFRev2,N,2.709049,43.7080139,0.9,poi.stadium,Domaine Saint-Michel (Stade) Lacaune,https://osm.org/way/46601420,G,,
218101244,00018,21810124400018,O,1983-03-01,21,2020,,2022-08-29T09:09:11,true,4,,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218101244,00026,21810124400026,O,1983-12-21,NN,,,2007-04-13T09:10:58,false,3,,13,,BD,JEAN JAURES,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUB MIXTE LOUIS FIEU,,,,80.1Z,NAF1993,N,2.695054,43.708027,0.85,interpolation,13 Boulevard Jean Jaurès 81230 Lacaune,,G,11 BOULEVARD JEAN JAURES,
218101244,00034,21810124400034,O,1983-12-21,11,2020,,2022-08-29T09:09:11,false,4,,13,,BD,JEAN JAURES,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.695054,43.708027,0.85,interpolation,13 Boulevard Jean Jaurès 81230 Lacaune,,G,11 BOULEVARD JEAN JAURES,
218101244,00042,21810124400042,O,1983-12-21,02,2020,,2022-08-29T09:09:11,false,4,,23,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.695709,43.70761,0.84,housenumber,23 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00023,G,23 AVENUE LUDOVIC DE NAUROIS,
218101244,00059,21810124400059,O,1985-03-01,NN,,,2006-10-26T23:41:47,false,3,,,,AV,NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2004-04-14,F,CENTRE DE SECOURS LACAUNE,,,,75.2J,NAFRev1,N,2.696664,43.707495,0.77,street,Avenue Ludovic de Naurois 81230 Lacaune,81124_0760,G,AVENUE LUDOVIC DE NAUROIS,
218101244,00067,21810124400067,O,1985-09-26,NN,,,2021-10-27T08:10:55,false,3,,,,RUE,REPUBLIQUE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.692342,43.706844,0.88,street,Rue de la République 81230 Lacaune,81124_0940,G,RUE DE LA REPUBLIQUE,
218101244,00075,21810124400075,O,1996-12-25,NN,,,2020-10-02T15:33:32,false,3,,,,,DOMAINE DE SAINT MICHEL,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING MUNICIPAL LE GOURP,,,,55.30Z,NAFRev2,N,2.709049,43.7080139,0.82,poi.stadium,Domaine Saint-Michel (Stade) Lacaune,https://osm.org/way/46601420,G,,
218101244,00083,21810124400083,O,1995-12-25,NN,,,2021-10-27T08:10:55,false,3,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218101244,00091,21810124400091,O,1995-12-25,NN,,,2020-10-02T15:35:27,false,3,,,,RTE,DE MURAT,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2016-12-31,F,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,2.69942,43.709133,0.8,street,Route de Murat 81230 Lacaune,81124_0680,G,ROUTE DE MURAT,
218101244,00109,21810124400109,O,1998-01-01,NN,,,2010-12-10T15:05:42,false,4,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2010-12-09,F,LOTISSEMENT DE BEL AIR,,,,42.99Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218101244,00117,21810124400117,O,1999-01-01,NN,,,2008-01-04T18:43:23,false,3,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE ET FUNERAIRES,,,,96.03Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218101244,00125,21810124400125,O,2002-04-19,NN,,,2008-01-04T18:43:23,false,3,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'OURADOU,,,,42.99Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218101244,00133,21810124400133,O,2002-10-10,NN,,,2008-01-04T18:43:23,false,4,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE BEL AIR,,,,42.99Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218103273,00015,21810327300015,O,1994-12-25,NN,,,2008-01-04T18:43:27,true,2,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
218103273,00023,21810327300023,O,2003-01-01,,,,2007-04-20T11:15:24,false,3,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2006-12-25,F,BUDGET FINANCE,,,,75.1A,NAFRev1,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
228100012,00118,22810001200118,O,1985-01-10,NN,,,2021-10-27T08:11:40,false,4,,19,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE ACTION SANITAIRE ET SOCIALE PASS,,,,88.99B,NAFRev2,O,2.694938,43.707129,0.84,housenumber,19 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00019,G,19 AVENUE LUDOVIC DE NAUROIS,
248100273,00015,24810027300015,O,1989-02-01,NN,,,2011-04-23T04:18:58,true,6,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
248100273,00023,24810027300023,O,1989-02-01,NN,,,2011-04-23T04:18:58,false,4,,,,RUE,LA BALME,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2009-12-31,F,MAISON DE RETRAITE ST VINCENT DE PAUL,,,,87.10A,NAFRev2,N,2.69051,43.707772,0.94,street,Rue de la Balme 81230 Lacaune,81124_0080,G,RUE DE LA BALME,
248100661,00011,24810066100011,O,2000-07-17,NN,,,2019-06-24T13:13:19,true,5,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
248100661,00029,24810066100029,O,2001-10-15,NN,,,2016-10-24T08:41:44,false,5,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA ENDOISSE,,,,42.99Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
248100661,00037,24810066100037,O,2001-10-15,NN,,,2016-10-24T08:41:44,false,5,,,,,,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
248100661,00052,24810066100052,O,2010-01-01,NN,,,2019-06-24T13:13:19,false,4,,,,RUE,DE LA BALME,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD ST VINCENT DE PAUL,,,,87.10A,NAFRev2,O,2.69051,43.707772,0.94,street,Rue de la Balme 81230 Lacaune,81124_0080,G,RUE DE LA BALME,
248100661,00060,24810066100060,O,2011-01-01,,,,2016-10-24T08:41:44,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,2.691486,43.706456,0.95,housenumber,1 Rue de la Mairie 81230 Lacaune,81124_0560_00001,G,1 RUE DE LA MAIRIE,
248100661,00078,24810066100078,O,2012-02-07,NN,,,2017-05-04T01:34:46,false,2,,,,RUE,DE LA MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
248100661,00094,24810066100094,O,2015-01-01,NN,,,2019-06-24T13:13:19,false,3,,20,,RUE,DE LA LIBERTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-01-01,F,RES HANDICAPES VIEILLISSANTS ST VINCENT DE PAUL,,,,87.20A,NAFRev2,O,2.689899,43.707266,0.95,housenumber,20 Rue de la Liberte 81230 Lacaune,81124_l61aw0_00020,G,20 RUE DE LA LIBERTE,
258100569,00015,25810056900015,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,6,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,O,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
258100577,00018,25810057700018,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,6,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
258100858,00012,25810085800012,O,,,,,,true,1,,,,,MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,90.11,NAP,N,2.691773,43.706419,0.93,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
258101633,00018,25810163300018,O,1991-04-18,NN,,,,true,1,,,,,MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,70.3D,NAF1993,N,2.691773,43.706419,0.93,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
258102169,00095,25810216900095,O,2006-01-01,01,2020,,2022-08-29T09:10:12,false,2,DECHETTERIE ET CENTRE DE TRANSFERT,,,RTE,MURAT,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.69942,43.709133,0.75,street,Route de Murat 81230 Lacaune,81124_0680,G,ROUTE DE MURAT,
268100070,00021,26810007000021,O,2008-10-07,,,,2021-02-23T10:35:23,false,1,,11,,AV,VICTOR HUGO,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-10-07,A,SCE SOINS EDUCAT SPECIALIS DOMICILE SESSD,,,,88.91B,NAFRev2,N,2.690732,43.710004,0.75,housenumber,11 Rue Victor-Hugo 81230 Lacaune,81124_1200_00011,G,11 RUE VICTOR HUGO,
268101235,00011,26810123500011,O,1983-08-10,NN,,,2010-06-26T03:16:41,true,4,MAIRIE,,,RUE,DE LA MAIRIE,81230,LACAUNE,,BP 18,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.691773,43.706419,0.95,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
288100019,00075,28810001900075,O,2004-04-14,01,2020,,2022-08-29T09:10:53,false,3,,,,AV,NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS PRINCIPAL DE LACAUNE,,,,84.25Z,NAFRev2,N,2.696664,43.707495,0.77,street,Avenue Ludovic de Naurois 81230 Lacaune,81124_0760,G,AVENUE LUDOVIC DE NAUROIS,
300034261,00036,30003426100036,O,1985-06-15,NN,,,,true,1,,,,RUE,FLANDRES DUNKERQUE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.2E,NAF1993,O,2.69809,43.707406,0.84,street,Rue Flandre Dunkerque 81230 Lacaune,81124_0350,G,RUE FLANDRE DUNKERQUE,
300036761,00017,30003676100017,O,,,,,,true,1,,,,AV,DE MONTALET,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.707254,43.707545,0.83,street,Avenue de Montalet 81230 Lacaune,81124_0660,G,AVENUE DE MONTALET,
300036779,00068,30003677900068,O,2001-07-01,NN,,,2008-11-07T00:16:29,false,3,,27,,RUE,PASTEUR,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.68883,43.71039,0.96,housenumber,27 Rue Pasteur 81230 Lacaune,81124_0800_00027,G,27 RUE PASTEUR,
300038015,00016,30003801500016,O,1900-01-01,NN,,,2008-11-07T00:16:29,false,4,,10,,AV,DU CALLARET,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1996-12-27,F,TOUT POUR LA CONSTRUCTION,,,,51.5F,NAF1993,O,2.692511,43.708053,0.45,housenumber,10 Avenue du Pont de Larroque 81230 Lacaune,81124_0900_00010,G,10 AVENUE DU PONT DE LARROQUE,
300038015,00024,30003801500024,O,1990-12-19,11,2020,4332AA,2022-08-29T09:11:00,true,4,LD PUECH NOUVEL,,,RTE,DE MURAT,81230,LACAUNE,,BP 34,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.69942,43.709133,0.8,street,Route de Murat 81230 Lacaune,81124_0680,G,ROUTE DE MURAT,
300224029,00011,30022402900011,O,,,,,,true,1,,,,LD,LA BALMETTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.705856,43.708765,0.93,street,Rue de la Balmette 81230 Lacaune,81124_0082,G,RUE DE LA BALMETTE,
300252780,00014,30025278000014,O,1900-01-01,NN,,,2007-06-25T11:20:46,false,3,SCP VERDEIL SIMONI MAUREL,5,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,2.693532,43.706792,0.83,housenumber,5 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00005,G,5 AVENUE LUDOVIC DE NAUROIS,
300252780,00030,30025278000030,O,2007-07-01,,,,2008-12-31T04:53:44,true,3,,5,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.693532,43.706792,0.83,housenumber,5 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00005,G,5 AVENUE LUDOVIC DE NAUROIS,
300264561,00014,30026456100014,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,4,,,,,MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.691773,43.706419,0.93,street,Rue de la Mairie 81230 Lacaune,81124_0560,G,RUE DE LA MAIRIE,
300264686,00019,30026468600019,O,1974-01-01,NN,,5610CQ,2019-06-24T13:14:39,true,5,,4,,PL,DE LA VIERGE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,55.10Z,NAFRev2,O,2.690473,43.705982,0.85,housenumber,4 Place de la Vierge 81230 Lacaune,81124_1220_00004,G,4 PLACE DE LA VIERGE,
300398013,00015,30039801300015,O,,NN,,,,true,1,,7,,PL,DE L'ESPLANADE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,2.691089,43.706214,0.44,housenumber,7 Place de la Vierge 81230 Lacaune,81124_1220_00007,G,7 PLACE DE LA VIERGE,
300599750,00019,30059975000019,O,,NN,,,,true,1,,,,AV,DU MONTALET,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3D,NAF1993,O,2.738143,43.695688,0.76,street,Route du Montalet 81230 Lacaune,81124_0658,G,ROUTE DU MONTALET,
301024527,00022,30102452700022,O,1989-06-01,NN,,,2007-05-19T08:29:42,false,3,,15,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2005-09-30,F,CENTRE AUTO GARAGE BLACHON,,,,50.1Z,NAFRev1,N,2.69416,43.706949,0.84,housenumber,15 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00015,G,15 AVENUE LUDOVIC DE NAUROIS,
301122693,00015,30112269300015,O,,,,,,true,1,,14,,RUE,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.69425,43.706868,0.75,housenumber,14 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00014,G,14 AVENUE LUDOVIC DE NAUROIS,
301221446,00026,30122144600026,O,1980-05-01,NN,,,2015-01-14T05:05:32,true,4,,5,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,86.21Z,NAFRev2,N,2.693532,43.706792,0.83,housenumber,5 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00005,G,5 AVENUE LUDOVIC DE NAUROIS,
301499323,00014,30149932300014,O,1964-01-01,00,2020,,2022-08-29T09:11:19,true,5,,7,,BD,JEAN JAURES,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,10.13A,NAFRev2,O,2.693677,43.708412,0.84,housenumber,7 Boulevard Jean Jaurès 81230 Lacaune,81124_0460_00007,G,7 BOULEVARD JEAN JAURES,
301568077,00012,30156807700012,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4A,NAF1993,N,2.690218,43.707169,0.95,housenumber,7 Rue de la Liberte 81230 Lacaune,81124_l61aw0_00007,G,7 RUE DE LA LIBERTE,
301568457,00024,30156845700024,O,,NN,,,,true,1,,30,,RUE,DE LA MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4C,NAF1993,O,2.69238,43.7066,0.95,housenumber,30 Rue de la Mairie 81230 Lacaune,81124_0560_00030,G,30 RUE DE LA MAIRIE,
301721734,00061,30172173400061,O,2001-10-20,NN,,,,true,4,,3,,AV,DE LA LIBERTE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4C,NAFRev1,N,2.690422,43.707132,0.76,housenumber,3 Rue de la Liberte 81230 Lacaune,81124_l61aw0_00003,G,3 RUE DE LA LIBERTE,
301724456,00019,30172445600019,O,1974-01-01,NN,,,2006-11-25T09:13:33,true,3,,2,,RUE,DE LA MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,55.4A,NAFRev1,N,2.691351,43.706426,0.95,housenumber,2 Rue de la Mairie 81230 Lacaune,81124_0560_00002,G,2 RUE DE LA MAIRIE,
301724456,00035,30172445600035,O,1978-05-09,NN,,,2006-11-25T09:13:33,false,3,,4,,RUE,DE LA MAIRIE,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,52.4Z,NAFRev1,N,2.691432,43.706414,0.95,housenumber,4 Rue de la Mairie 81230 Lacaune,81124_0560_00004,G,4 RUE DE LA MAIRIE,
301834214,00019,30183421400019,O,1974-01-01,NN,,,,false,4,,7,,BD,JEAN JAURES,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,70.2C,NAF1993,N,2.693677,43.708412,0.84,housenumber,7 Boulevard Jean Jaurès 81230 Lacaune,81124_0460_00007,G,7 BOULEVARD JEAN JAURES,
301834214,00027,30183421400027,O,1997-01-01,NN,,,2008-01-04T19:16:58,true,3,,24,,AV,DE NAUROIS,81230,LACAUNE,,,81124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.696135,43.707283,0.84,housenumber,24 Avenue Ludovic de Naurois 81230 Lacaune,81124_0760_00024,G,24 AVENUE LUDOVIC DE NAUROIS,
302361431,00018,30236143100018,P,1900-01-01,NN,,,2019-09-11T11:04:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACAUNE,,[ND],81124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,