id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855537,2023-02-16,000001,Vente,25000,,,COUME ROUCADE,B019,65130,65105,Bourg-de-Bigorre,65,,,651050000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.268907,43.078261
2023-855537,2023-02-16,000001,Vente,25000,,,COUME ROUCADE,B019,65130,65105,Bourg-de-Bigorre,65,,,651050000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.268473,43.079162
2023-855537,2023-02-16,000001,Vente,25000,,,COUME ROUCADE,B019,65130,65105,Bourg-de-Bigorre,65,,,651050000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.268695,43.079421
2023-855537,2023-02-16,000001,Vente,25000,,,ARROC,B003,65130,65105,Bourg-de-Bigorre,65,,,651050000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,0.267975,43.077667
2023-855537,2023-02-16,000001,Vente,25000,,,SARRAT,B056,65130,65105,Bourg-de-Bigorre,65,,,651050000B0486,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,381,0.268812,43.074134
2023-855537,2023-02-16,000001,Vente,25000,,,SARRAT,B056,65130,65105,Bourg-de-Bigorre,65,,,651050000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,4356,0.268741,43.074632
2023-855537,2023-02-16,000001,Vente,25000,,,SARRAT,B056,65130,65105,Bourg-de-Bigorre,65,,,651050000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,6277,0.26928,43.075007
2023-855537,2023-02-16,000001,Vente,25000,,,SARRAT,B056,65130,65105,Bourg-de-Bigorre,65,,,651050000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,5141,0.269673,43.07515
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0189,,,,,,,,,,,,,0,,,,,L,landes,,,4155,0.261493,43.079597
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4156,0.261493,43.079597
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.26224,43.080045
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,6343,0.263153,43.080354
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,5130,0.263601,43.079743
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0204,,,,,,,,,,,,,0,,,,,L,landes,,,3403,0.262897,43.078562
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,3240,0.263349,43.076729
2023-855537,2023-02-16,000001,Vente,25000,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,1788,0.263811,43.075845
2023-855537,2023-02-16,000001,Vente,25000,,,MASCARET,B042,65130,65105,Bourg-de-Bigorre,65,,,651050000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,0.26089,43.075493
2023-855537,2023-02-16,000001,Vente,25000,,,MASCARET,B042,65130,65105,Bourg-de-Bigorre,65,,,651050000C0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5757,0.260539,43.075433
2023-855537,2023-02-16,000001,Vente,25000,,,MASCARET,B042,65130,65105,Bourg-de-Bigorre,65,,,651050000C0276,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9277,0.259873,43.07526
2023-855537,2023-02-16,000001,Vente,25000,,,MASCARET,B042,65130,65105,Bourg-de-Bigorre,65,,,651050000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,0.261436,43.073239
2023-855839,2023-02-24,000001,Vente,850,,,SERRETTE,B058,65130,65105,Bourg-de-Bigorre,65,,,651050000C0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1760,0.262702,43.076513
2023-856678,2023-04-13,000001,Vente,175000,5119,,LAS COSTES,B038,65130,65105,Bourg-de-Bigorre,65,,,651050000C0613,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.256922,43.088485
2023-856678,2023-04-13,000001,Vente,175000,5119,,LAS COSTES,B038,65130,65105,Bourg-de-Bigorre,65,,,651050000C0613,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1167,0.256922,43.088485
2023-857497,2023-05-17,000001,Vente,77070,5122,,CAP BOSC,B014,65130,65105,Bourg-de-Bigorre,65,,,651050000A0452,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,568,0.241825,43.091695
2023-857497,2023-05-17,000001,Vente,77070,5122,,CAP BOSC,B014,65130,65105,Bourg-de-Bigorre,65,,,651050000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,0.241825,43.091695
2023-857497,2023-05-17,000001,Vente,77070,,,CAP BOSC,B014,65130,65105,Bourg-de-Bigorre,65,,,651050000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,521,0.241947,43.091889
2023-857497,2023-05-17,000001,Vente,77070,,,CAP BOSC,B014,65130,65105,Bourg-de-Bigorre,65,,,651050000A0656,,,,,,,,,,,,,0,,,,,L,landes,,,708,0.241724,43.091354
2023-859799,2023-09-20,000002,Vente,1000,,,HAYEDE,B034,65130,65105,Bourg-de-Bigorre,65,,,651050000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,819,,
2023-859799,2023-09-20,000002,Vente,1000,,,HAYEDE,B034,65130,65105,Bourg-de-Bigorre,65,,,651050000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,112,,
2023-860759,2023-11-28,000001,Vente,20000,,,PLA D ARROS,B050,65130,65105,Bourg-de-Bigorre,65,,,651050000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,2527,0.267085,43.091373
2023-860759,2023-11-28,000001,Vente,20000,,,PLA D ARROS,B050,65130,65105,Bourg-de-Bigorre,65,,,651050000B0662,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.267073,43.090852
2023-861365,2023-12-22,000001,Vente,40000,,,LASSERRE,B039,65130,65105,Bourg-de-Bigorre,65,,,651050000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,3867,0.265444,43.075353
