siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130004138,00017,13000413800017,O,2006-12-25,,,,2019-10-29T15:34:02,true,2,,,,,,98704,FAAA,,BP 6362,98715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
179100029,00166,17910002900166,O,2005-12-25,,,,2008-01-04T18:16:50,false,2,,,,,FAA A NUUTANIA,98713,FAAA,,BP 60127,98715,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PENITENTIAIRE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179876404,00015,17987640400015,O,1987-01-01,,,,2019-10-08T09:18:06,true,3,AEROPORT TAHITI FAA'A,,,,,98704,FAAA,,BP 6404,98715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01952,18006003001952,O,2003-12-25,,,,2020-04-01T15:45:07,false,3,AEROPORT DE TAHITI-FAAA,,,,,98704,FAAA,,BP 6005,98715,,,,,,,,,,,,,,,,,,,2019-12-25,A,DIRECTION INTERREGIONALE DE POLYNESIE FRANCAISE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200007912,00013,20000791200013,O,2006-12-25,,,,2008-01-04T18:22:43,true,2,,,,,,98704,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200007912,00021,20000791200021,O,2006-12-25,,,,2008-08-12T15:09:32,false,1,,8,,RTE,DES MARAICHERS PK 3,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE PAMATAI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200007912,00039,20000791200039,O,2006-12-25,,,,2008-08-12T15:16:00,false,1,,,,,PK 45 C-MR FAAA,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE VAIAHA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200007912,00047,20000791200047,O,2006-12-25,,,,2008-08-12T15:18:45,false,1,,,,,PK 61 C-MT FAAA,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE PIAFAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200007912,00054,20000791200054,O,2006-12-25,,,,2008-08-13T10:01:38,false,1,,,,,PK 38 PAMATAI FAAA,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE MATERNELLE PUB DE RUATAMA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200007912,00062,20000791200062,O,2006-12-25,,,,2008-08-13T11:26:30,false,1,,,,,PK 6 2 LOT HEIRI FAAA,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE MATERNELLE PUBLIQUE DE TIAPA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200007912,00070,20000791200070,O,2006-12-25,,,,2008-08-13T14:57:00,false,1,,,,,PK 4 4 FAAA,98702,FAAA,,BP 8026,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE MATERNELLE PUBLIQUE DE PUURAI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200007912,00088,20000791200088,O,2006-12-25,,,,2008-08-13T16:24:53,false,1,,,,,PK 46 FAAA,98702,FAAA,,BP 3365,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE MATERNELLE PUB DE VEROTIA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200007912,00096,20000791200096,O,2006-12-25,,,,2008-08-14T08:48:25,false,1,,,,,,98702,FAAA,,BP 6542,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE MATERNELLE PUBLIQUE DE OREMU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200007912,00104,20000791200104,O,2006-12-25,,,,2008-08-18T08:39:51,false,1,,,,,PK 4 4 C-MT FAAA,98702,FAAA,,BP 8017,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE PUURAI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200007912,00112,20000791200112,O,2006-12-25,,,,2008-08-18T14:21:22,false,1,,,,,OREMU,98702,FAAA,,BP 6622,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE OREMU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200007912,00120,20000791200120,O,2006-12-25,,,,2008-08-18T14:54:45,false,1,,,,,TEROMA,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2006-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE TEROMA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200007912,00146,20000791200146,O,2011-09-26,,,,2011-09-26T09:53:30,false,1,MAIRIE,,,,,98702,FAAA,,BP 6002,98715,,,,,,,,,,,,,,,,,,,2011-09-26,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200007912,00153,20000791200153,O,2011-09-16,,,,2011-09-26T09:55:46,false,1,MAIRIE,,,,,98702,FAAA,,BP 6002,98715,,,,,,,,,,,,,,,,,,,2011-09-16,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200015113,00018,20001511300018,O,2007-12-25,,,,2014-07-10T13:46:08,true,1,,,,,MOTU UTA,98702,FAAA,,BP 9050,98715,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200015261,00015,20001526100015,O,1981-08-28,,,,2008-04-24T10:50:59,true,1,,,,,,98702,FAAA,,BP 6001,98715,,,,,,,,,,,,,,,,,,,1981-08-28,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200015451,00012,20001545100012,O,1979-09-01,,,,2008-04-25T14:02:19,true,1,,,,,,98702,FAAA,,BP 60200,98715,,,,,,,,,,,,,,,,,,,1979-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
442795209,00026,44279520900026,O,2014-08-06,,,,2015-08-26T08:26:42,true,1,BP 63550,,,,FAA'A CENTRE,98704,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
513539270,00019,51353927000019,O,2009-07-01,,,,2015-10-15T15:11:57,true,2,APRES LOTISSEMENT TEHAAPATOA,,,,QUARTIER BARFF,98704,FAAA,,BP 62467,98715,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
527801575,00012,52780157500012,O,2010-09-14,,,,2010-10-21T10:03:50,true,1,QUARTIER HELME,,,,FAA'A PK 61 COTE MER,98702,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
835348657,00015,83534865700015,O,1997-03-27,,,,2018-02-13T08:26:36,true,1,FAA'A AEROPORT,,,,,98704,FAAA,,,98715,,,,,,,,,,,,,,,,,,,1997-03-27,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
841629132,00017,84162913200017,O,2016-10-13,,,,2020-09-08T12:57:50,true,1,ECOLE DE PIAFAU,,,,,98704,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850334335,00013,85033433500013,O,2016-08-05,,,,2019-04-26T15:12:37,true,1,ECOLE ELEMENT. PUB.  PAMATAI PK 3.8,,,RTE,DES MARAICHERS,98704,FAAA,,,98715,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
