id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143607,2020-01-29,000001,Echange,3800,,,LE PETIT RENFERMIS,B091,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,5569,-0.136976,46.11716
2020-1143607,2020-01-29,000001,Echange,3800,,,LE PETIT RENFERMIS,B091,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,6385,-0.136976,46.11716
2020-1143607,2020-01-29,000002,Echange,3800,,,LES INCHAUDS,B073,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-0.152545,46.120137
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CANARDS DE ST MARTIN,B014,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.116981,46.12294
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CANARDS DE ST MARTIN,B014,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,17060,-0.116938,46.123501
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CANARDS DE ST MARTIN,B014,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,19130,-0.116032,46.123597
2020-1144693,2020-03-20,000001,Vente,230000,,,LA VALLEE DES VEAUX,B143,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,33200,-0.113067,46.124229
2020-1144693,2020-03-20,000001,Vente,230000,,,LA VALLEE DES VEAUX,B143,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.112432,46.123679
2020-1144693,2020-03-20,000001,Vente,230000,,,LA VALLEE DES VEAUX,B143,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-0.112316,46.123515
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CHAUMES PELEES,B028,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,38020,-0.146113,46.112195
2020-1144693,2020-03-20,000001,Vente,230000,,,RENFERMIS DE LA CHAUME,B117,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,10850,-0.140976,46.115579
2020-1144693,2020-03-20,000001,Vente,230000,,,LE BAS DES CHAUMES PELEES,B005,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,7190,-0.142559,46.113532
2020-1144693,2020-03-20,000001,Vente,230000,,,LE BAS DES CHAUMES PELEES,B005,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.141943,46.114287
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,10030,-0.156215,46.11351
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,13090,-0.155448,46.11473
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-0.155188,46.115648
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.1548,46.115466
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,3215,-0.154344,46.115409
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,1445,-0.154112,46.115257
2020-1144693,2020-03-20,000001,Vente,230000,,,LA MORCHOUSE,B084,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,24870,-0.153698,46.116379
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.122008,46.132518
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.122008,46.132518
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-0.122209,46.132831
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-0.122209,46.132831
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.121814,46.132796
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.121814,46.132796
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.121779,46.132857
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.121779,46.132857
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.121736,46.13293
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.121736,46.13293
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,13005,-0.121855,46.133452
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,13005,-0.121855,46.133452
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.121324,46.133682
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.121324,46.133682
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,12660,-0.121284,46.134341
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,25320,-0.121284,46.134341
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-0.120474,46.135336
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-0.120474,46.135336
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.120938,46.135694
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-0.120938,46.135694
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-0.121337,46.136572
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,26200,-0.121604,46.137145
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CANARDS DE ST MARTIN,B014,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.118392,46.124483
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CANARDS DE ST MARTIN,B014,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.118804,46.124132
2020-1144693,2020-03-20,000001,Vente,230000,,,LES CANARDS DE ST MARTIN,B014,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.119153,46.123829
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-0.122566,46.132336
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,15430,-0.122566,46.132336
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-0.119187,46.135503
2020-1144693,2020-03-20,000001,Vente,230000,,,LES HAUTES BAILLARGERES,B071,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,22553,-0.119187,46.135503
2020-1145528,2020-05-19,000001,Vente,2200,,,LE BUISSON ROND,B012,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,2697,-0.152743,46.094629
2020-1145528,2020-05-19,000001,Vente,2200,,,LE BUISSON ROND,B012,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZM0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2793,-0.152743,46.094629
2020-1145562,2020-05-26,000001,Vente,110000,,,LA CHAUME,B027,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,1130,-0.137505,46.119003
2020-1145562,2020-05-26,000001,Vente,110000,40,,RUE DES TROIS PONTS,0177,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0320,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,860,-0.137462,46.119152
2020-1145562,2020-05-26,000001,Vente,110000,,,LA CHAUME,B027,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0321,,,,,,,,,,,,,0,,,,,J,jardins,,,1605,-0.137279,46.119361
2020-1145967,2020-06-04,000001,Vente,13100,,,LA CHAUME,B027,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0317,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.137637,46.118687
2020-1145967,2020-06-04,000001,Vente,13100,,,RUE DES TROIS PONTS,0177,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,543,-0.137202,46.118597
2020-1146902,2020-07-09,000001,Vente,113800,51,,RTE DE NIORT,0124,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0556,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,835,-0.132678,46.123762
2020-1146902,2020-07-09,000001,Vente,113800,51,,RTE DE NIORT,0124,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0556,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,655,-0.132678,46.123762
2020-1147721,2020-08-04,000001,Vente,800,,,LES CHAMPS DE LA NOUGERAIE,B021,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.12664,46.117691
2020-1149706,2020-10-01,000001,Vente,375000,5,,RUE DES TROIS PONTS,0177,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0123,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,435,-0.133264,46.122424
2020-1149706,2020-10-01,000001,Vente,375000,,,LA PIPETTE,B098,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.133405,46.122333
2020-1149706,2020-10-01,000001,Vente,375000,,,LA PIPETTE,B098,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0125,,,,,,,,,,,,,0,,,,,J,jardins,,,2925,-0.133727,46.122726
2020-1149708,2020-10-01,000001,Vente,2000,,,PRES DES MILLEAUX,B113,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,5659,-0.134028,46.122158
2020-1150991,2020-10-30,000001,Vente,1600,,,LES VARENNES,B144,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.135211,46.118661
2020-1151152,2020-11-09,000001,Vente,125,,,LES VARENNES,B144,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122000ZC0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,330,-0.132679,46.118731
2020-1151242,2020-11-13,000001,Vente,68000,15,,RUE DES VARENNES,0183,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0103,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,209,-0.133231,46.120496
2020-1151242,2020-11-13,000001,Vente,68000,,,BOURG,B054,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.13343,46.120633
2020-1151559,2020-12-02,000001,Vente,65000,59,,RTE DE NIORT,0124,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0362,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,904,-0.134332,46.12408
2020-1151559,2020-12-02,000001,Vente,65000,,,GROLEAU,B068,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,611,-0.134147,46.124333
2020-1152261,2020-12-18,000001,Vente,150000,1,,RTE DE NIORT ST MARTIN,0126,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2786,0,S,sols,,,2957,-0.121008,46.116353
2020-1152261,2020-12-18,000001,Vente,150000,,,LE GRAND ORMEAU,B060,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-0.120632,46.117083
2020-1152261,2020-12-18,000001,Vente,150000,,,LE HAUT DE LA VALLEE DES V,B070,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZE0169,,,,,,,,,,,,,0,,,,,L,landes,,,1015,-0.120278,46.117323
2020-1152794,2020-12-22,000001,Vente,17000,3,,RUE DE GROLLEAU,0085,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0014,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,730,-0.135109,46.125143
2020-1152794,2020-12-22,000001,Vente,17000,,,GROLEAU,B068,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.135149,46.124927
2020-1152794,2020-12-22,000001,Vente,17000,,,GROLEAU,B068,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,1335,-0.134187,46.125352
2020-1152794,2020-12-22,000001,Vente,17000,,,GROLEAU,B068,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791220000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,1525,-0.134752,46.125438
2020-1153039,2020-12-29,000001,Vente,34000,1,,PL DU GRAND PUITS COUTURETTE,0078,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791222750B0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,-0.138029,46.10466
2020-1153039,2020-12-29,000001,Vente,34000,1,,PL DU GRAND PUITS COUTURETTE,0078,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791222750B0598,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1230,-0.138029,46.10466
2020-1153039,2020-12-29,000001,Vente,34000,,,COUTURETTE ST MARTIN,B041,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791222750B0599,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.138317,46.104597
2020-1153039,2020-12-29,000001,Vente,34000,,,COUTURETTE ST MARTIN,B041,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,791222750B0633,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-0.137136,46.104353
2020-1153039,2020-12-29,000001,Vente,34000,,,LE DECHIN,B044,79110,79122,Fontenille-Saint-Martin-d'Entraigues,79,,,79122275ZH0103,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-0.131229,46.108137
