id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93139,2020-03-12,000001,Vente,1,,,LAS BASSOS,B019,09300,09166,Leychert,09,,,091660000A1493,,,,,,,,,,,,,0,,,,,J,jardins,,,85,1.729731,42.943493
2020-93142,2020-03-12,000001,Vente,360.6,,,ESCOUMES,B013,09300,09166,Leychert,09,,,091660000A0360,,,,,,,,,,,,,0,,,,,L,landes,,,601,1.723234,42.946034
2020-94046,2020-06-25,000001,Vente,510,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1733,,,,,,,,,,,,,0,,,,,J,jardins,,,51,1.72548,42.946143
2020-94939,2020-09-11,000001,Vente,106000,41,,PLANDIERE,B028,09300,09166,Leychert,09,,,091660000B0282,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,52,1.729119,42.933215
2020-94939,2020-09-11,000001,Vente,106000,,,PLANDIERE,B028,09300,09166,Leychert,09,,,091660000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.729068,42.933212
2020-94939,2020-09-11,000001,Vente,106000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,177,1.728156,42.931996
2020-94939,2020-09-11,000001,Vente,106000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.727887,42.932353
2020-94939,2020-09-11,000001,Vente,106000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,898,1.728114,42.932158
