siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702638,00016,21770263800016,O,1983-03-01,01,2018,,2020-08-25T10:19:08,true,3,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702638,00024,21770263800024,O,1983-12-21,01,2018,,2020-08-25T10:19:08,false,3,,28,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.181272,48.468164,0.93,housenumber,28 Grande Rue 77520 Luisetaines,77263_0020_00028,G,28 GRANDE RUE,
217702638,00032,21770263800032,O,1997-01-01,NN,,,2020-05-20T15:44:54,false,4,,,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.180303,48.470533,0.93,street,Grande Rue 77520 Luisetaines,77263_0020,G,GRANDE RUE,
267700664,00019,26770066400019,O,1983-03-01,NN,,,2016-07-23T12:32:47,true,4,,,,,MAIRIE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704880,00017,26770488000017,O,1983-03-01,NN,,,2010-06-26T03:15:57,true,3,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704728,00015,29770472800015,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.180303,48.470533,0.93,street,Grande Rue 77520 Luisetaines,77263_0020,G,GRANDE RUE,
305195919,00025,30519591900025,O,1982-10-01,NN,,,2008-11-07T00:20:53,true,3,,6,,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,3.180347,48.470085,0.76,housenumber,6 Grande Rue 77520 Luisetaines,77263_0020_00006,G,6 GRANDE RUE,
314552662,00012,31455266200012,O,,,,,,true,1,,5,,HAM,DE SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.192355,48.468916,0.85,housenumber,5 Chemin de Servigny 77520 Luisetaines,77263_0047_00005,G,5 CHEMIN DE SERVIGNY,
317461796,00037,31746179600037,O,1992-01-01,NN,,,,true,1,,4,,RUE,DE LA PLAINE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,3.182113,48.46783,0.93,housenumber,4 Rue de la Plaine 77520 Luisetaines,77263_0040_00004,G,4 RUE DE LA PLAINE,
319275681,00017,31927568100017,O,,,,,,true,1,,2,,,HAM VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.186098,48.445808,0.93,housenumber,2 Volangis 77520 Luisetaines,77263_kgcwlk_00002,G,2 VOLANGIS,
323064550,00011,32306455000011,O,1981-10-14,NN,,,2007-05-16T08:39:14,false,5,,2,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4A,NAFRev1,N,3.180445,48.47058,0.93,housenumber,2 Grande Rue 77520 Luisetaines,77263_0020_00002,G,2 GRANDE RUE,
326655701,00034,32665570100034,O,2002-07-22,NN,,,2017-06-12T09:35:51,true,4,,40,,RUE,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,62.02A,NAFRev2,N,3.180703,48.466883,0.82,housenumber,40 Grande Rue 77520 Luisetaines,77263_0020_00040,G,40 GRANDE RUE,
330207945,00016,33020794500016,O,,NN,,,,true,1,,5,,HAM,DE SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.192355,48.468916,0.85,housenumber,5 Chemin de Servigny 77520 Luisetaines,77263_0047_00005,G,5 CHEMIN DE SERVIGNY,
332045160,00022,33204516000022,O,2014-07-20,,,1085ZZ,2014-06-20T09:20:29,true,1,,5,,,HAMEAU DE SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,56.10C,NAFRev2,N,3.192355,48.468916,0.58,housenumber,5 Chemin de Servigny 77520 Luisetaines,77263_0047_00005,G,5 CHEMIN DE SERVIGNY,
333761773,00014,33376177300014,O,1985-10-04,NN,,,2008-04-05T00:36:31,true,3,,37,,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180249,48.466591,0.77,housenumber,37 Grande Rue 77520 Luisetaines,77263_0020_00037,G,37 GRANDE RUE,
339465106,00021,33946510600021,O,,NN,,,,true,1,,49,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2J,NAF1993,N,3.18116,48.464918,0.93,housenumber,49 Grande Rue 77520 Luisetaines,77263_0020_00049,G,49 GRANDE RUE,
341057479,00014,34105747900014,O,,NN,,,,true,1,,3,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,24.11,NAP,N,3.179741,48.467503,0.93,housenumber,3 Rue des Vignes 77520 Luisetaines,77263_0060_00003,G,3 RUE DES VIGNES,
341393155,00013,34139315500013,O,1987-06-03,NN,,,,true,1,,19,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1D,NAF1993,N,3.180518,48.468201,0.93,housenumber,19 Grande Rue 77520 Luisetaines,77263_0020_00019,G,19 GRANDE RUE,
344879770,00016,34487977000016,O,1988-05-09,NN,,,2012-11-09T00:38:18,true,5,,4,,HAM,HAMEAU SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,3.192097,48.468103,0.56,housenumber,4 Servigny 77520 Luisetaines,77263_70t8et_00004,G,4 SERVIGNY,
344879770,00024,34487977000024,O,1988-05-09,NN,,,2010-11-16T00:13:02,false,4,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345780555,00016,34578055500016,O,,,,,,true,1,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345870828,00018,34587082800018,O,,,,,,true,1,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
346470974,00012,34647097400012,O,,,,,,true,1,,,,,GARE DE VIMPELLES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
347171431,00013,34717143100013,O,,NN,,,,true,1,,49,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.70,NAP,N,3.18116,48.464918,0.93,housenumber,49 Grande Rue 77520 Luisetaines,77263_0020_00049,G,49 GRANDE RUE,
347853731,00029,34785373100029,O,1997-02-04,,,,,true,1,,17,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,3.180497,48.468357,0.93,housenumber,17 Grande Rue 77520 Luisetaines,77263_0020_00017,G,17 GRANDE RUE,
349530196,00014,34953019600014,O,,NN,,,,true,1,,,,,GARE DE VIMPELLES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,67.08,NAP,N,,,0,,,,,,
350731063,00037,35073106300037,O,2005-07-30,NN,,,2015-05-14T03:10:18,true,3,,2,,,HAMEAU DE SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41B,NAFRev2,O,3.193102,48.467738,0.58,housenumber,2 Chemin de Servigny 77520 Luisetaines,77263_0047_00002,G,2 CHEMIN DE SERVIGNY,
351434105,00042,35143410500042,O,2002-07-01,NN,,,2012-11-09T00:42:01,true,5,,3,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2009-07-19,A,ASTRID COIFFURE,,,,96.02A,NAFRev2,N,3.180251,48.470359,0.93,housenumber,3 Grande Rue 77520 Luisetaines,77263_0020_00003,G,3 GRANDE RUE,
378203624,00010,37820362400010,O,,NN,,,,true,1,,,,,HAMEAU DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,3.185996,48.448475,0.64,street,Le Haut de Volangis 77520 Luisetaines,77263_b022,G,LE HAUT DE VOLANGIS,
378203848,00015,37820384800015,O,1990-05-09,NN,,,,true,3,,,,,HAMEAU DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,3.185996,48.448475,0.64,street,Le Haut de Volangis 77520 Luisetaines,77263_b022,G,LE HAUT DE VOLANGIS,
379635055,00013,37963505500013,O,,,,,,true,1,,,,,HAMEAU DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.1A,NAF1993,N,3.185996,48.448475,0.64,street,Le Haut de Volangis 77520 Luisetaines,77263_b022,G,LE HAUT DE VOLANGIS,
382713683,00011,38271368300011,O,,NN,,,,true,1,,2,B,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2C,NAF1993,N,3.179914,48.467514,0.79,street,Rue des Vignes 77520 Luisetaines,77263_0060,G,RUE DES VIGNES,
384810982,00015,38481098200015,O,1990-01-15,NN,,,2018-01-15T09:20:51,false,3,,37,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.180249,48.466591,0.93,housenumber,37 Grande Rue 77520 Luisetaines,77263_0020_00037,G,37 GRANDE RUE,
388916942,00021,38891694200021,O,2004-06-01,NN,,,2014-07-08T01:15:18,true,8,GRANDE RUE,13,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2014-02-01,A,SMALL J.J.,,,SUBLIM'PHOTOS,01.62Z,NAFRev2,N,3.180371,48.469,0.93,housenumber,13 Grande Rue 77520 Luisetaines,77263_0020_00013,G,13 GRANDE RUE,
389340902,00011,38934090200011,O,1992-10-18,NN,,,2011-11-21T06:05:07,false,4,,6,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.30Z,NAFRev2,N,3.178133,48.467494,0.93,housenumber,6 Rue des Vignes 77520 Luisetaines,77263_0060_00006,G,6 RUE DES VIGNES,
399703156,00014,39970315600014,O,1995-01-01,NN,,9529ZF,2018-01-24T03:58:17,true,6,,11,,RUE,SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,CLFORGET,95.29Z,NAFRev2,N,3.192882,48.468285,0.7,housenumber,11 Chemin de Servigny 77520 Luisetaines,77263_0047_00011,G,11 CHEMIN DE SERVIGNY,
400190922,00015,40019092200015,O,1995-02-06,NN,,,2017-05-04T04:54:34,true,3,,37,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.180249,48.466591,0.93,housenumber,37 Grande Rue 77520 Luisetaines,77263_0020_00037,G,37 GRANDE RUE,
400391314,00012,40039131400012,O,1995-02-15,NN,,,2019-03-19T16:57:43,true,4,,37,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,82.99Z,NAFRev2,N,3.180249,48.466591,0.93,housenumber,37 Grande Rue 77520 Luisetaines,77263_0020_00037,G,37 GRANDE RUE,
401426077,00046,40142607700046,O,2011-03-01,,,,2017-02-07T14:24:37,true,1,BAS HAMEAU DE VOLANGIS,3,,,VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.186233,48.445927,0.93,housenumber,3 Volangis 77520 Luisetaines,77263_kgcwlk_00003,G,3 VOLANGIS,
402422034,00015,40242203400015,O,,NN,,,,true,1,,48,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Y,NAF1993,N,3.181111,48.466367,0.93,housenumber,48 Grande Rue 77520 Luisetaines,77263_0020_00048,G,48 GRANDE RUE,
404102634,00015,40410263400015,O,1995-12-01,NN,,,2011-05-03T00:25:01,false,4,,40,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.180703,48.466883,0.93,housenumber,40 Grande Rue 77520 Luisetaines,77263_0020_00040,G,40 GRANDE RUE,
404912024,00019,40491202400019,O,,NN,,,,true,1,,5,,RUE,DE LA PLAINE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.181926,48.467734,0.93,housenumber,5 Rue de la Plaine 77520 Luisetaines,77263_0040_00005,G,5 RUE DE LA PLAINE,
405118647,00016,40511864700016,O,1996-01-01,NN,,,,true,1,,31,,GR,RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.180509,48.467466,0.74,housenumber,31 Grande Rue 77520 Luisetaines,77263_0020_00031,G,31 GRANDE RUE,
408695153,00028,40869515300028,O,1998-10-17,NN,,,2006-11-25T15:17:58,false,3,,4,,HAM,DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2005-10-03,F,AU VOL D'ANGES,,,,55.4B,NAFRev1,N,3.185157,48.446151,0.85,housenumber,4 Le Bas de Volangis 77520 Luisetaines,77263_b002_00004,G,4 LE BAS DE VOLANGIS,
409581030,00015,40958103000015,O,1996-11-01,NN,,,,true,4,,7,,RUE,DE LA PLAINE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,71.4B,NAFRev1,N,3.182179,48.467771,0.93,housenumber,7 Rue de la Plaine 77520 Luisetaines,77263_0040_00007,G,7 RUE DE LA PLAINE,
411173727,00016,41117372700016,O,1997-02-25,,,,,true,1,,17,,,GRANDR RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,3.180497,48.468357,0.74,housenumber,17 Grande Rue 77520 Luisetaines,77263_0020_00017,G,17 GRANDE RUE,
411554652,00056,41155465200056,O,2004-07-08,,,,2006-12-06T04:08:06,true,3,,3,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,3.179741,48.467503,0.93,housenumber,3 Rue des Vignes 77520 Luisetaines,77263_0060_00003,G,3 RUE DES VIGNES,
421546722,00016,42154672200016,O,1998-11-01,NN,,,2008-01-05T00:08:48,true,3,,31,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180509,48.467466,0.93,housenumber,31 Grande Rue 77520 Luisetaines,77263_0020_00031,G,31 GRANDE RUE,
429659873,00013,42965987300013,O,2000-01-03,,,4399EZ,2015-01-30T04:48:30,true,7,,1,,,BAS DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,52.24A,NAFRev2,N,3.186843,48.445794,0.88,housenumber,1 Le Bas de Volangis 77520 Luisetaines,77263_b002_00001,G,1 LE BAS DE VOLANGIS,
440238863,00029,44023886300029,O,2004-03-01,NN,,4391AZ,2017-05-04T04:37:43,true,5,,,,,LIEU DIT LE BAS DE VOLANGI,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,O,3.186843,48.445794,0.88,street,Le Bas de Volangis 77520 Luisetaines,77263_b002,G,LE BAS DE VOLANGIS,
441758810,00010,44175881000010,O,2002-03-01,NN,,,2010-07-15T03:35:14,true,4,,37,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,3.180249,48.466591,0.93,housenumber,37 Grande Rue 77520 Luisetaines,77263_0020_00037,G,37 GRANDE RUE,
448278119,00038,44827811900038,O,2009-11-01,01,2018,4520AA,2020-08-25T10:12:07,true,1,,19,,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,45.20A,NAFRev2,O,3.180518,48.468201,0.77,housenumber,19 Grande Rue 77520 Luisetaines,77263_0020_00019,G,19 GRANDE RUE,
449026707,00025,44902670700025,O,2005-05-01,NN,,4332AA,2017-05-04T01:37:00,true,3,HAMEAU VOLANGIS,3,,,BAS HAMEAU DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,43.32A,NAFRev2,O,3.185679,48.44597,0.62,housenumber,3 Le Bas de Volangis 77520 Luisetaines,77263_b002_00003,G,3 LE BAS DE VOLANGIS,
477770887,00024,47777088700024,O,2012-01-01,,,,2012-06-04T03:52:00,true,1,,2,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,3.180445,48.47058,0.93,housenumber,2 Grande Rue 77520 Luisetaines,77263_0020_00002,G,2 GRANDE RUE,
484971650,00011,48497165000011,O,2005-11-10,NN,,,2019-10-08T03:43:18,true,5,,4,,HAM,DE VOLANGIS,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2017-01-07,F,CAFE DE LA GARE,,,,56.10A,NAFRev2,O,3.185157,48.446151,0.85,housenumber,4 Le Bas de Volangis 77520 Luisetaines,77263_b002_00004,G,4 LE BAS DE VOLANGIS,
485275697,00012,48527569700012,O,2005-11-28,,,,2008-01-05T21:56:54,true,2,,19,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180518,48.468201,0.93,housenumber,19 Grande Rue 77520 Luisetaines,77263_0020_00019,G,19 GRANDE RUE,
487887200,00037,48788720000037,O,2009-04-01,,,,2009-06-04T04:00:51,true,1,,2,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03B,NAFRev2,N,3.180445,48.47058,0.93,housenumber,2 Grande Rue 77520 Luisetaines,77263_0020_00002,G,2 GRANDE RUE,
500403688,00012,50040368800012,O,2007-10-11,,,,2008-01-05T01:42:13,true,2,,4,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.178633,48.467541,0.93,housenumber,4 Rue des Vignes 77520 Luisetaines,77263_0060_00004,G,4 RUE DES VIGNES,
500841861,00015,50084186100015,O,2007-11-01,,,,2008-05-22T13:46:00,true,3,,4,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,47.89Z,NAFRev2,N,3.178633,48.467541,0.93,housenumber,4 Rue des Vignes 77520 Luisetaines,77263_0060_00004,G,4 RUE DES VIGNES,
501616478,00019,50161647800019,O,2008-04-29,NN,,4329AZ,2015-05-14T03:59:35,true,3,,35,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,43.99C,NAFRev2,O,3.180607,48.466881,0.93,housenumber,35 Grande Rue 77520 Luisetaines,77263_0020_00035,G,35 GRANDE RUE,
509845814,00011,50984581400011,O,2009-01-06,,,,2012-11-10T00:25:33,true,1,,,,,CHEMIN RURAL DU PUITS CHARTIER,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519030795,00016,51903079500016,O,2010-01-02,,,4321AB,2017-01-12T04:54:15,false,2,,38,,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.21A,NAFRev2,N,3.180663,48.467096,0.77,housenumber,38 Grande Rue 77520 Luisetaines,77263_0020_00038,G,38 GRANDE RUE,
519438261,00017,51943826100017,O,2010-01-15,,,,2012-11-10T01:40:14,true,2,,7,,HAM,DE SERVIGNY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,3.192614,48.468725,0.85,housenumber,7 Chemin de Servigny 77520 Luisetaines,77263_0047_00007,G,7 CHEMIN DE SERVIGNY,
519519797,00020,51951979700020,O,2016-05-01,,,4332AA,2018-03-03T04:21:00,true,1,,2,,GR,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.32A,NAFRev2,N,3.180445,48.47058,0.82,housenumber,2 Grande Rue 77520 Luisetaines,77263_0020_00002,G,2 GRANDE RUE,
520110792,00014,52011079200014,O,2007-04-09,,,,2010-02-09T11:22:28,true,1,MAIRIE,,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2007-04-09,A,,,,,93.29Z,NAFRev2,N,3.180303,48.470533,0.93,street,Grande Rue 77520 Luisetaines,77263_0020,G,GRANDE RUE,
520273871,00019,52027387100019,O,2010-02-08,,,,2012-11-10T01:47:41,true,2,,35,,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,82.19Z,NAFRev2,N,3.180607,48.466881,0.77,housenumber,35 Grande Rue 77520 Luisetaines,77263_0020_00035,G,35 GRANDE RUE,
523343861,00010,52334386100010,O,2010-01-01,,,,2010-06-25T09:10:30,true,1,,16,,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.180864,48.468882,0.77,housenumber,16 Grande Rue 77520 Luisetaines,77263_0020_00016,G,16 GRANDE RUE,
524721370,00012,52472137000012,O,2010-09-01,,,,2012-11-10T02:27:40,true,2,,1,,RUE,DE LA PLAINE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,32.99Z,NAFRev2,N,3.181279,48.467672,0.93,housenumber,1 Rue de la Plaine 77520 Luisetaines,77263_0040_00001,G,1 RUE DE LA PLAINE,
524780087,00010,52478008700010,O,2010-09-01,,,,2012-11-10T02:28:15,false,2,,13,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,74.20Z,NAFRev2,N,3.180371,48.469,0.93,housenumber,13 Grande Rue 77520 Luisetaines,77263_0020_00013,G,13 GRANDE RUE,
524780087,00028,52478008700028,O,2012-06-05,,,,2014-02-07T04:12:42,true,2,,,,,13 GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,18.12Z,NAFRev2,N,3.180371,48.469,0.93,housenumber,13 Grande Rue 77520 Luisetaines,77263_0020_00013,G,13 GRANDE RUE,
528217391,00010,52821739100010,O,2010-11-01,,,,2017-06-02T09:35:03,false,2,,1,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,N,3.179914,48.467514,0.93,housenumber,1 Rue des Vignes 77520 Luisetaines,77263_0060_00001,G,1 RUE DES VIGNES,
535071484,00013,53507148400013,O,2011-10-01,,,8121ZZ,2015-03-18T00:39:49,false,2,,6,,RUE,DES VIGNES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,LES SERVICES DE MARION,96.09Z,NAFRev2,N,3.178133,48.467494,0.93,housenumber,6 Rue des Vignes 77520 Luisetaines,77263_0060_00006,G,6 RUE DES VIGNES,
539151316,00012,53915131600012,O,2011-11-14,,,,2012-01-13T08:51:57,true,1,,31,,RUE,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,94.99Z,NAFRev2,N,3.180509,48.467466,0.82,housenumber,31 Grande Rue 77520 Luisetaines,77263_0020_00031,G,31 GRANDE RUE,
539875450,00014,53987545000014,O,1997-01-13,,,,2012-02-13T17:16:05,true,1,,6,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1997-01-13,A,,,,,94.99Z,NAFRev2,N,3.180347,48.470085,0.93,housenumber,6 Grande Rue 77520 Luisetaines,77263_0020_00006,G,6 GRANDE RUE,
552049447,09254,55204944709254,O,1986-06-23,NN,,,2014-03-08T12:29:03,false,4,,,,LD,EMPRISE SNCF,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
751655283,00024,75165528300024,O,2015-12-01,01,2018,4399DC,2020-08-25T10:54:24,true,1,HAMEAU DE VOLANGIS,3,,RTE,DE BRAY,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.99D,NAFRev2,O,3.181658,48.467688,0.41,housenumber,3 Rue de la Plaine 77520 Luisetaines,77263_0040_00003,G,3 RUE DE LA PLAINE,
753553148,00010,75355314800010,O,2012-09-03,,,4399CZ,2018-01-24T14:25:59,false,2,,7,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,43.99C,NAFRev2,N,3.180224,48.46992,0.93,housenumber,7 Grande Rue 77520 Luisetaines,77263_0020_00007,G,7 GRANDE RUE,
753553148,00028,75355314800028,O,2018-01-10,,,4399CZ,2020-01-10T03:54:45,true,2,,9,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,N,3.180277,48.469576,0.93,housenumber,9 Grande Rue 77520 Luisetaines,77263_0020_00009,G,9 GRANDE RUE,
784955866,00016,78495586600016,O,1900-01-01,NN,,,2017-03-01T03:37:40,true,4,,60,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,01.11Z,NAFRev2,N,3.181191,48.465192,0.93,housenumber,60 Grande Rue 77520 Luisetaines,77263_0020_00060,G,60 GRANDE RUE,
784955874,00010,78495587400010,O,,NN,,,,true,1,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
784955882,00013,78495588200013,O,,,,,,true,1,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
784955890,00016,78495589000016,O,1969-01-01,NN,,,2008-11-08T03:21:02,true,3,HAMEAU DE VOLANGIS,,,,VIMPELLES,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,3.185996,48.448475,0.47,street,Le Haut de Volangis 77520 Luisetaines,77263_b022,D,LE HAUT DE VOLANGIS,
784955908,00016,78495590800016,O,,,,,,true,1,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
784955916,00019,78495591600019,O,,,,,,true,1,,,,,,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
790020598,00013,79002059800013,O,2012-11-15,,,,2020-07-31T07:28:37,true,1,,31,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.11Z,NAFRev2,N,3.180509,48.467466,0.93,housenumber,31 Grande Rue 77520 Luisetaines,77263_0020_00031,G,31 GRANDE RUE,
798136222,00014,79813622200014,O,2013-10-15,,,,2013-10-25T19:30:04,true,1,,60,,GR,RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,01.11Z,NAFRev2,N,3.181191,48.465192,0.74,housenumber,60 Grande Rue 77520 Luisetaines,77263_0020_00060,G,60 GRANDE RUE,
798496733,00014,79849673300014,O,2013-11-14,,,,2013-11-15T08:22:29,true,1,,10,B,RUE,GRANDE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,3.180397,48.469657,0.67,housenumber,10 bis Grande Rue 77520 Luisetaines,77263_0020_00010_bis,G,10 BIS GRANDE RUE,
798888426,00011,79888842600011,O,2013-11-12,,,,2015-05-10T04:16:45,true,2,,31,,,GRANDE RUE,77520,LUISETAINES,,,77263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,3.180509,48.467466,0.93,housenumber,31 Grande Rue 77520 Luisetaines,77263_0020_00031,G,31 GRANDE RUE,