siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003044,00011,21800304400011,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003044,00037,21800304400037,O,1996-01-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.11872,49.740958,0.38,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,D,RUE DU 8 MAI 1945,
258003789,00017,25800378900017,O,1990-11-05,NN,,,,true,4,MAIRIE,,,RUE,DU 8 MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5A,NAF1993,N,2.11872,49.740958,0.93,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,G,RUE DU 8 MAI 1945,
268003704,00015,26800370400015,O,1983-03-01,NN,,,2016-07-23T12:24:07,true,4,,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008729,00017,26800872900017,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,MAIRIE,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.11872,49.740958,0.38,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,D,RUE DU 8 MAI 1945,
298000431,00015,29800043100015,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.11872,49.740958,0.38,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,D,RUE DU 8 MAI 1945,
311436406,00012,31143640600012,O,,,,,,true,1,,,,RUE,DU 8 MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.11872,49.740958,0.93,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,G,RUE DU 8 MAI 1945,
324619782,00018,32461978200018,O,,,,,,true,1,,,,RUE,DU 8 MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.11872,49.740958,0.93,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,G,RUE DU 8 MAI 1945,
330189028,00799,33018902800799,O,2010-09-14,,,,2016-01-12T00:11:54,false,1,RTE DEPARTEMENTALE 920,10,,CHE,RURAL,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,46.21Z,NAFRev2,N,2.117897,49.741462,0.31,housenumber,10 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00010,G,10 RUE DU 8 MAI 1945,
335086872,00017,33508687200017,O,1986-01-01,NN,,,2012-09-05T05:13:18,true,6,,16,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,2.11872,49.740958,0.94,housenumber,16 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00016,G,16 RUE DU 8 MAI 1945,
335349197,00020,33534919700020,O,1989-09-01,NN,,,,false,4,,,,CHE,VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,67.2Z,NAF1993,N,2.116354,49.739382,0.74,street,Vallee Moine 80160 Fleury,80317_B058,G,VALLEE MOINE,
341599926,00019,34159992600019,O,1987-06-05,NN,,,2016-03-30T11:09:44,false,4,,,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.11872,49.740958,0.94,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,G,RUE DU 8 MAI 1945,
380325514,00012,38032551400012,O,1991-01-01,12,2020,,2022-08-29T09:07:23,true,4,,26,,RUE,DU 8 MAI 45,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.119725,49.740705,0.85,housenumber,26 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00026,G,26 RUE DU 8 MAI 1945,
380577478,00015,38057747800015,O,,NN,,,2006-11-25T11:31:19,true,1,,26,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,69.12,NAP,N,2.119725,49.740705,0.94,housenumber,26 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00026,G,26 RUE DU 8 MAI 1945,
383638954,00040,38363895400040,O,2011-10-01,NN,,,2021-02-23T11:11:50,true,2,,3,,RUE,DE LA VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.12Z,NAFRev2,N,2.116629,49.739227,0.94,housenumber,3 Rue de la Vallée Moine 80160 Fleury,80317_0170_00003,G,3 RUE DE LA VALLEE MOINE,
384198339,00010,38419833900010,O,1991-12-01,NN,,,2019-12-24T04:02:19,true,3,,15,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110527,49.741282,0.94,housenumber,15 Rue de Contre 80160 Fleury,80317_0080_00015,G,15 RUE DE CONTRE,
391596053,00010,39159605300010,O,1993-06-01,NN,,,2016-12-02T04:14:50,true,4,,13,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,2.119943,49.740713,0.94,housenumber,13 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00013,G,13 RUE DU 8 MAI 1945,
391641842,00011,39164184200011,O,1976-04-01,,,,2006-10-28T01:46:18,true,3,,3,,RUE,DE BELLEUSE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.119975,49.738867,0.94,housenumber,3 Rue de Belleuse 80160 Fleury,80317_0028_00003,G,3 RUE DE BELLEUSE,
401036330,00025,40103633000025,O,2004-07-01,01,2020,,2022-12-16T03:40:31,true,4,CHEMIN DE MONSURES,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.134502,49.731353,0.93,street,Chemin de Monsures 80160 Fleury,80317_B009,D,CHEMIN DE MONSURES,
408938108,00011,40893810800011,O,1977-01-01,NN,,,2014-05-19T02:35:19,true,4,,,,RTE,DE CONTY,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,01.11Z,NAFRev2,N,2.116087,49.742244,0.59,street,Rue de Contre 80160 Fleury,80317_0080,G,RUE DE CONTRE,
408938116,00014,40893811600014,O,1974-01-01,NN,,,,true,1,,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422692046,00010,42269204600010,P,1999-04-06,NN,,,2020-09-18T10:19:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FLEURY,,[ND],80317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
429973522,00023,42997352200023,O,2000-12-15,NN,,,2010-07-09T03:52:03,false,4,,16,,RUE,DE BELLEUSE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,2.121897,49.738663,0.94,housenumber,16 Rue de Belleuse 80160 Fleury,80317_0028_00016,G,16 RUE DE BELLEUSE,
440338705,00013,44033870500013,O,1992-01-01,NN,,,2008-01-04T20:54:37,true,3,,15,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110527,49.741282,0.94,housenumber,15 Rue de Contre 80160 Fleury,80317_0080_00015,G,15 RUE DE CONTRE,
443171384,00011,44317138400011,O,2000-10-01,NN,,,2008-01-04T21:57:35,true,3,,1,,RUE,DU CEDRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.118165,49.740026,0.94,housenumber,1 Rue du Cèdre 80160 Fleury,80317_0035_00001,G,1 RUE DU CEDRE,
448338186,00019,44833818600019,O,2003-05-02,NN,,,2020-06-02T08:49:41,false,3,,3,,RUE,DU HUIT MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,2.117897,49.74168,0.94,housenumber,3 Rue du Huit Mai 80160 Fleury,80317_0125_00003,G,3 RUE DU HUIT MAI,
448338186,00035,44833818600035,O,2021-10-14,,,,2021-12-04T13:47:06,false,1,,8,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,47.99A,NAFRev2,N,2.117841,49.741496,0.94,housenumber,8 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00008,G,8 RUE DU 8 MAI 1945,
480981844,00016,48098184400016,O,2005-03-01,,,8121ZZ,2018-07-03T09:07:20,true,4,,3,,RUE,DE LA VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,DOM SERVICES,81.21Z,NAFRev2,N,2.116629,49.739227,0.94,housenumber,3 Rue de la Vallée Moine 80160 Fleury,80317_0170_00003,G,3 RUE DE LA VALLEE MOINE,
483641296,00015,48364129600015,O,2005-09-01,NN,,4321AB,2016-04-26T03:25:23,false,4,,7,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.21A,NAFRev2,O,2.118647,49.741099,0.94,housenumber,7 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00007,G,7 RUE DU 8 MAI 1945,
488459330,00012,48845933000012,O,2006-01-01,,,,2012-03-22T04:50:43,true,3,,1,,RUE,DE BELLEUSE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,2.119726,49.738919,0.94,housenumber,1 Rue de Belleuse 80160 Fleury,80317_0028_00001,G,1 RUE DE BELLEUSE,
489540005,00019,48954000500019,O,2006-04-01,,,,2008-01-05T22:04:27,true,2,,26,,RUE,DU HUIT MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.119573,49.740571,0.94,housenumber,26 Rue du Huit Mai 80160 Fleury,80317_0125_00026,G,26 RUE DU HUIT MAI,
499546943,00014,49954694300014,O,2007-08-17,,,4312BA,2015-03-18T00:11:31,true,2,,,,RUE,DES GALETS,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.115243,49.74249,0.51,street,Rue des Etangs 80160 Fleury,80317_0118,G,RUE DES ETANGS,
500295936,00016,50029593600016,O,2007-09-04,,,,2008-01-05T01:39:52,true,2,,4,,CHE,VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.117077,49.739515,0.7,housenumber,4 Rue de la Vallée Moine 80160 Fleury,80317_0170_00004,G,4 RUE DE LA VALLEE MOINE,
517582342,00021,51758234200021,O,2011-09-12,,,9609ZP,2021-01-19T19:33:09,true,3,,12,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,47.89Z,NAFRev2,N,2.118046,49.741376,0.94,housenumber,12 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00012,G,12 RUE DU 8 MAI 1945,
528108111,00014,52810811100014,O,2010-10-20,,,,2015-01-26T14:44:08,false,2,,4,,RUE,VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,59.12Z,NAFRev2,N,2.117077,49.739515,0.88,housenumber,4 Rue de la Vallée Moine 80160 Fleury,80317_0170_00004,G,4 RUE DE LA VALLEE MOINE,
528210727,00012,52821072700012,O,2010-10-14,,,,2010-11-09T10:20:38,true,1,,1,,RUE,DE COURCELLES SOUS THOIX,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,70.10Z,NAFRev2,N,2.117629,49.740283,0.94,housenumber,1 Rue de Courcelles-sous-Thoix 80160 Fleury,80317_0100_00001,G,1 RUE DE COURCELLES SOUS THOIX,
530958883,00049,53095888300049,O,2019-03-15,,,4334ZC,2021-02-23T15:49:44,true,1,,4,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,EMOI PEINTURE,43.34Z,NAFRev2,N,2.117602,49.741606,0.94,housenumber,4 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00004,G,4 RUE DU 8 MAI 1945,
531337210,00011,53133721000011,O,2010-05-15,,,,2013-08-19T08:12:39,false,2,,16,B,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,2.115778,49.742295,0.84,housenumber,16bis Rue de Contre 80160 Fleury,80317_0080_00016_bis,G,16BIS RUE DE CONTRE,
537477309,00026,53747730900026,O,2013-09-12,,,3311ZZ,2021-02-23T15:57:59,true,3,,8,,RUE,DU 8 MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.32B,NAFRev2,N,2.117841,49.741496,0.93,housenumber,8 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00008,G,8 RUE DU 8 MAI 1945,
537853434,00018,53785343400018,O,2011-11-15,,,4399CZ,2014-06-27T01:22:19,true,1,,2,,RUE,DU 7 JUIN 1940,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,DHEILLY L. RENOV,43.99C,NAFRev2,N,2.118,49.742653,0.94,housenumber,2 Rue du 7 Juin 1940 80160 Fleury,80317_0074_00002,G,2 RUE DU 7 JUIN 1940,
571717347,00017,57171734700017,O,,,,,,true,1,,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
581711504,00018,58171150400018,O,,NN,,,,true,1,,,,,,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
711713206,00011,71171320600011,O,,,,,,true,1,,,,RUE,DU 8 MAI I945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.11872,49.740958,0.79,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,G,RUE DU 8 MAI 1945,
750393605,00019,75039360500019,O,2012-03-01,,,,2012-03-22T04:50:43,true,1,,1,,RUE,DE BELLEUSE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,2.119726,49.738919,0.94,housenumber,1 Rue de Belleuse 80160 Fleury,80317_0028_00001,G,1 RUE DE BELLEUSE,
751304718,00016,75130471800016,O,2012-06-01,,,,2012-05-04T07:26:00,true,1,,3,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,2.116831,49.741933,0.94,housenumber,3 Rue de Contre 80160 Fleury,80317_0080_00003,G,3 RUE DE CONTRE,
752021782,00012,75202178200012,O,2012-07-01,,,,2014-12-26T04:46:22,false,2,,11,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,86.90D,NAFRev2,N,2.119658,49.740823,0.94,housenumber,11 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00011,G,11 RUE DU 8 MAI 1945,
752021832,00015,75202183200015,O,2012-07-01,,,,2014-12-15T09:15:00,false,2,,11,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,86.90D,NAFRev2,N,2.119658,49.740823,0.94,housenumber,11 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00011,G,11 RUE DU 8 MAI 1945,
753955558,00014,75395555800014,O,2012-09-24,,,1623ZZ,2021-03-16T19:32:53,true,5,,12,,RUE,DU 8 MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,CCMD,43.91A,NAFRev2,N,2.118046,49.741376,0.93,housenumber,12 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00012,G,12 RUE DU 8 MAI 1945,
780636528,00017,78063652800017,O,,NN,,,,true,1,,,,RUE,DE L AVOCAT,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,86.06,NAP,N,2.118035,49.740772,0.94,street,Rue de l’Avocat 80160 Fleury,80317_0015,G,RUE DE L AVOCAT,
790058564,00010,79005856400010,O,2013-01-15,,,,2014-06-25T17:46:46,false,2,,4,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,95.29Z,NAFRev2,N,2.116938,49.741958,0.94,housenumber,4 Rue de Contre 80160 Fleury,80317_0080_00004,G,4 RUE DE CONTRE,
790263750,00016,79026375000016,O,2012-10-30,,,,2013-01-04T11:15:53,true,1,,2,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,90.01Z,NAFRev2,N,2.117381,49.741717,0.94,housenumber,2 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00002,G,2 RUE DU 8 MAI 1945,
790664353,00014,79066435300014,O,2013-01-22,,,,2022-10-01T08:32:45,true,2,,4,,RUE,DE BELLEUSE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.18Z,NAFRev2,N,2.120162,49.738916,0.94,housenumber,4 Rue de Belleuse 80160 Fleury,80317_0028_00004,G,4 RUE DE BELLEUSE,
797821980,00019,79782198000019,O,2013-10-10,,,,2022-11-17T03:44:26,true,5,,9,,RUE,RUE VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,ECOGPRO,47.78C,NAFRev2,N,2.116511,49.73913,0.83,housenumber,9 Rue de la Vallée Moine 80160 Fleury,80317_0170_00009,G,9 RUE DE LA VALLEE MOINE,
801089921,00010,80108992100010,O,2014-03-14,,,,2014-03-19T09:00:04,true,1,,7,,,RUE DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.20B,NAFRev2,N,2.118647,49.741099,0.94,housenumber,7 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00007,G,7 RUE DU 8 MAI 1945,
801806787,00017,80180678700017,O,2014-04-15,,,,2018-10-04T15:58:23,true,1,,15,,RUE,DU 8 MAI,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.11Z,NAFRev2,N,2.121545,49.740992,0.93,housenumber,15 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00015,G,15 RUE DU 8 MAI 1945,
802488015,00016,80248801500016,O,2014-06-01,,,,2014-10-28T08:30:13,true,2,,4,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,17.23Z,NAFRev2,N,2.116938,49.741958,0.94,housenumber,4 Rue de Contre 80160 Fleury,80317_0080_00004,G,4 RUE DE CONTRE,
802946608,00014,80294660800014,O,2014-07-01,,,4399CZ,2014-06-18T09:46:49,true,1,,1,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,2.117568,49.741747,0.94,housenumber,1 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00001,G,1 RUE DU 8 MAI 1945,
803116896,00017,80311689600017,O,2014-08-18,,,,2018-04-10T15:00:53,false,2,,11,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,86.90D,NAFRev2,N,2.119658,49.740823,0.94,housenumber,11 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00011,G,11 RUE DU 8 MAI 1945,
803116896,00025,80311689600025,O,2014-10-09,,,,2015-06-23T11:11:08,false,1,,11,,RUE,8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,86.90D,NAFRev2,N,2.119658,49.740823,0.89,housenumber,11 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00011,G,11 RUE DU 8 MAI 1945,
810177022,00011,81017702200011,O,2015-03-09,,,,2021-06-21T09:51:55,false,2,,2,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90F,NAFRev2,N,2.117381,49.741717,0.94,housenumber,2 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00002,G,2 RUE DU 8 MAI 1945,
810396838,00015,81039683800015,O,2015-03-23,,,,2021-07-19T08:40:51,true,2,,7,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,2.118647,49.741099,0.94,housenumber,7 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00007,G,7 RUE DU 8 MAI 1945,
818190316,00013,81819031600013,O,2016-01-01,,,,2018-04-10T15:00:54,true,1,,,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,2.11872,49.740958,0.94,street,Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c,G,RUE DU 8 MAI 1945,
821667185,00010,82166718500010,O,2016-07-06,,,,2018-04-06T18:05:59,true,1,,5,,RUE,DE LA VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,68.20B,NAFRev2,N,2.117095,49.739657,0.94,housenumber,5 Rue de la Vallée Moine 80160 Fleury,80317_0170_00005,G,5 RUE DE LA VALLEE MOINE,
831726179,00011,83172617900011,O,2017-09-01,,,9603ZP,2022-10-28T19:39:58,true,2,,9,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2022-08-17,F,,,,LE PARADIS DES COLOMBES,96.03Z,NAFRev2,N,2.115742,49.742246,0.94,housenumber,9 Rue de Contre 80160 Fleury,80317_0080_00009,G,9 RUE DE CONTRE,
842350803,00016,84235080300016,O,2018-10-01,,,8121ZZ,2022-12-23T20:00:46,true,1,,3,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.21Z,NAFRev2,N,2.116831,49.741933,0.94,housenumber,3 Rue de Contre 80160 Fleury,80317_0080_00003,G,3 RUE DE CONTRE,
883823593,00016,88382359300016,O,2020-06-10,,,,2021-01-15T08:58:57,true,2,,13,T,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.115086,49.742203,0.84,housenumber,13ter Rue de Contre 80160 Fleury,80317_0080_00013_ter,G,13TER RUE DE CONTRE,
897480364,00016,89748036400016,O,2021-02-17,,,,2021-03-24T08:57:15,true,1,,4,,RUE,DE CONTRE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,47.99A,NAFRev2,N,2.116938,49.741958,0.94,housenumber,4 Rue de Contre 80160 Fleury,80317_0080_00004,G,4 RUE DE CONTRE,
898800735,00018,89880073500018,O,2021-04-19,,,,2021-04-30T08:35:07,true,1,,26,,RUE,DU 8 MAI 1945,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20B,NAFRev2,N,2.119725,49.740705,0.94,housenumber,26 Rue du 8 Mai 1945 80160 Fleury,80317_bp3t1c_00026,G,26 RUE DU 8 MAI 1945,
921020061,00013,92102006100013,O,2022-12-01,,,,2022-11-03T08:55:10,true,1,,3,,RUE,DE LA VALLEE MOINE,80160,FLEURY,,,80317,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,MAGNETISEUR,96.09Z,NAFRev2,N,2.116629,49.739227,0.94,housenumber,3 Rue de la Vallée Moine 80160 Fleury,80317_0170_00003,G,3 RUE DE LA VALLEE MOINE,
