siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400216,00014,21840021600014,O,1983-03-01,02,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.362866,44.188674,0.36,locality,Le Villard Sud 84390 Brantes,84021_b084,D,LE VILLARD SUD,
218400216,00022,21840021600022,O,1983-12-21,01,2018,,2020-08-25T10:19:24,false,3,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400216,00030,21840021600030,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.362866,44.188674,0.36,locality,Le Villard Sud 84390 Brantes,84021_b084,D,LE VILLARD SUD,
218400216,00048,21840021600048,O,1997-01-01,NN,,,2008-01-04T18:43:52,false,3,MAIRIE,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268401395,00010,26840139500010,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.362866,44.188674,0.36,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
268403201,00018,26840320100018,O,1985-01-22,NN,,,2017-11-06T14:00:48,true,4,HOTEL DE VILLE,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2016-01-19,F,CCAS,,,,88.99B,NAFRev2,N,5.362866,44.188674,0.36,locality,Le Villard Sud 84390 Brantes,84021_b084,D,LE VILLARD SUD,
302516901,00014,30251690100014,O,1975-01-01,NN,,2341ZZ,2021-02-23T10:36:18,true,7,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2013-04-19,A,MARTINE GILLES,,,MARTINE GILLES,23.41Z,NAFRev2,O,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
303649578,00042,30364957800042,O,1984-01-01,NN,,,2006-11-25T09:16:19,false,3,,,,QUAI,LE COUTOUYON,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,51.3S,NAFRev1,N,,,0,,,,,,
308194976,00046,30819497600046,O,,NN,,,,true,1,,,,,DOMAINE DE SENARY,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
318331527,00016,31833152700016,O,,NN,,,,true,1,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.4A,NAF1993,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
319464400,00021,31946440000021,O,1987-01-26,NN,,1413ZB,2015-10-23T03:34:37,true,4,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
326341831,00013,32634183100013,O,1982-10-01,NN,,,2016-06-20T09:43:09,true,5,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
326341831,00021,32634183100021,O,2001-04-01,NN,,,2013-01-22T11:28:53,false,4,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
327107322,00031,32710732200031,O,1994-05-08,NN,,,2012-05-05T01:53:19,false,5,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
328387840,00015,32838784000015,O,1983-11-01,NN,,,2014-07-04T13:15:37,true,5,LE VILLAGE,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330198797,00020,33019879700020,O,1985-07-01,NN,,2341ZZ,2014-06-27T00:13:14,true,6,,,,PL,DU VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,23.41Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
341067957,00017,34106795700017,O,1987-03-13,00,2018,,2020-08-25T10:39:43,true,6,,,,,LA CLAPEIRIE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
341160513,00014,34116051300014,O,,NN,,,,true,1,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353456825,00010,35345682500010,O,1990-01-03,NN,,,2021-02-17T03:46:53,true,3,,,,,LA BARRIERE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
378199566,00019,37819956600019,O,1900-01-01,,,,2011-04-28T00:44:40,false,3,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
387633324,00067,38763332400067,O,2018-07-01,,,8121ZZ,2020-03-26T16:14:22,true,2,PLACE DE LA MAIRIE,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LES BONS PETITS PLATS,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391826633,00011,39182663300011,O,,NN,,,,true,1,,,,,QRT LE PLANET,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
393771753,00018,39377175300018,O,1986-05-01,NN,,,2007-01-18T09:35:13,true,3,,,,,COL DE FONTAUBE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,5.3130431,44.2082123,0.9,poi,Col de Fontaube (Col de montagne) Brantes,https://osm.org/node/268921224,G,,
394223846,00020,39422384600020,O,2019-02-07,,,7420ZQ,2021-02-23T11:19:59,true,4,,,,ALL,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LA POTERNE DE PASCALE,74.20Z,NAFRev2,O,-1.2381283,45.8594499,0.71,poi.footway,Allée de la Mimoseraie (Chemin piéton) Le Grand-Village-Plage,https://osm.org/way/39790532,G,,
395284375,00049,39528437500049,O,2006-09-01,,,,2015-03-03T10:36:33,false,3,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,58.29C,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
400454252,00026,40045425200026,O,1995-04-01,NN,,,2019-11-01T03:46:07,true,11,,,,,LA POTERNE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,74.20Z,NAFRev2,O,2.9338876,45.5113606,0.9,poi.bar,La Poterne (Bar) Besse-et-Saint-Anastaise,https://osm.org/node/2753495754,G,,
404185845,00041,40418584500041,O,2006-07-01,,,,2021-02-23T11:28:33,true,3,CHEZ MONSIEUR COULET ROGER,,,,COL DE FONTAUBE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3130431,44.2082123,0.9,poi,Col de Fontaube (Col de montagne) Brantes,https://osm.org/node/268921224,G,,
405375346,00013,40537534600013,O,1995-01-01,NN,,,,true,1,,,,,COL DU FONTANBE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409524642,00017,40952464200017,O,1996-10-07,NN,,,2008-01-04T21:28:25,true,3,,,,,ECOLE DE BRANTES,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,5.334559,44.1944915,0.75,poi.school,École primaire Brantes,https://osm.org/way/79385614,G,,
412495061,00019,41249506100019,O,,NN,,,,true,1,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412501744,00012,41250174400012,O,1989-11-01,NN,,,,true,4,,,,,LES BERNARDS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
412636318,00013,41263631800013,O,1997-01-01,NN,,,2008-01-04T22:20:01,true,3,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413707225,00012,41370722500012,O,1987-12-31,NN,,,2008-01-04T22:37:22,true,5,,,,,L ISCLE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7576958,44.5164406,0.89,poi.camp_site,Camping de l'Iscle Saint-Paul-sur-Ubaye,https://osm.org/way/70374333,G,,
418558029,00017,41855802900017,O,1997-12-01,NN,,,2008-04-07T08:16:33,true,3,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429683147,00012,42968314700012,O,2000-02-01,NN,,3109BA,2016-02-04T08:27:03,true,4,,,,LD,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,INTERIEUR BOIS,31.09B,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
429683147,00020,42968314700020,O,2010-07-01,,,,2016-02-04T08:27:04,false,2,,,,,LOGEMENT MAIRIE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
432094134,00017,43209413400017,O,2000-07-10,NN,,4399CZ,2015-03-18T01:13:29,true,4,HAMEAU LES BERNARD,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
443469796,00017,44346979600017,O,2002-08-01,NN,,4399CZ,2016-04-26T03:33:23,true,5,LA BARRIERE,,,,LA BARRIERE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
444550776,00017,44455077600017,O,2002-11-15,NN,,,2008-01-05T21:20:12,true,3,LA BANIERE,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447806225,00010,44780622500010,O,2002-03-01,NN,,,2006-10-31T04:46:35,false,3,,,,,LA BARRIERE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,70.2A,NAFRev1,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
449139245,00020,44913924500020,O,2008-04-17,,,,2021-02-23T13:31:12,true,3,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,01.49Z,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
449668847,00014,44966884700014,O,2000-05-12,NN,,,2008-01-04T23:51:18,true,3,CHEZ MME COMBE,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487551871,00022,48755187100022,O,2010-01-07,01,2018,,2021-02-23T13:51:31,true,1,,,,,MONTAGNE DE GEINE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489651620,00010,48965162000010,O,2006-04-04,,,,2019-02-27T03:44:01,true,4,,,,HAM,DES BERNARDS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,82.11Z,NAFRev2,N,5.7726274,45.1699538,0.9,poi.track,Chemin des Bernards Saint-Martin-d'Hères,https://osm.org/way/36000810,G,,
489940981,00025,48994098100025,O,2019-11-25,,,,2020-07-01T08:34:51,true,2,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,70.22Z,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
492512942,00011,49251294200011,O,2006-10-01,NN,,4399CZ,2021-02-23T13:59:30,true,4,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2016-03-01,A,ENTREPRISE SERVICES GRZEGORZ SUTOR,,,,43.99C,NAFRev2,O,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
492668751,00018,49266875100018,O,2001-08-27,,,,2008-01-05T04:24:54,true,2,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
493567903,00015,49356790300015,O,2007-01-20,,,,2020-01-10T03:58:58,true,4,,,,,LE CLOS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,62.01Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
504737461,00039,50473746100039,O,2012-07-01,,,,2013-10-31T14:47:43,false,2,LE VILLAGE,,,,LA MAISON DE LAURE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,62.02A,NAFRev2,N,3.296297,45.904189,0.75,poi.community_centre,Salle des Fêtes Saint-Laure,https://osm.org/way/107448596,G,,
505057109,00017,50505710900017,O,2008-04-01,,,,2008-07-03T10:36:47,true,1,,,,,LA POTERNE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,58.11Z,NAFRev2,N,2.9338876,45.5113606,0.9,poi.bar,La Poterne (Bar) Besse-et-Saint-Anastaise,https://osm.org/node/2753495754,G,,
507677870,00010,50767787000010,O,2008-08-02,00,2018,,2020-08-25T10:20:16,true,2,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
509465910,00016,50946591000016,O,2009-01-05,,,8121ZZ,2020-01-07T14:32:30,true,5,,,,,LES MASSELLES,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,PERROUX46,81.21Z,NAFRev2,N,,,0,,,,,,
509629853,00037,50962985300037,O,2015-02-08,,,,2020-09-17T10:26:59,false,3,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,94.99Z,NAFRev2,O,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
509862488,00012,50986248800012,O,2009-01-02,NN,,,2016-10-07T03:11:59,true,5,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,58.11Z,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
510896376,00025,51089637600025,O,2013-02-01,NN,,,2021-02-23T15:18:45,true,2,,,,,LE CLOS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,94.99Z,NAFRev2,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
529157570,00019,52915757000019,O,2010-12-07,01,2018,,2021-02-23T15:46:29,true,2,,,,QUAI,LE RANQUET,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
529187536,00014,52918753600014,O,2011-01-01,,,,2014-01-07T14:52:10,false,3,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,71.11Z,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
530000710,00018,53000071000018,O,2011-01-01,,,,2012-08-19T04:09:47,true,3,,,,,QUARTIER LA BARRIERE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,3.3674774,45.3916346,0.72,poi,Quartier la Petite Barreyre (Pont) Auzon,https://osm.org/way/572210937,G,,
535238992,00023,53523899200023,O,2012-01-01,,,,2018-09-10T10:52:37,false,2,,,,,LIEU DIT LA BARRIERE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
705916161,00015,70591616100015,O,,,,,,true,1,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.08,NAP,N,,,0,,,,,,
706350014,00025,70635001400025,O,1900-01-01,NN,,,2017-10-02T12:02:24,true,4,,,,,LES MASELLES,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
753200294,00019,75320029400019,O,2012-07-30,,,,2014-01-17T08:24:57,true,4,,,,,QUARTIER LE RANQUET,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
783209000,00018,78320900000018,O,,,,,,true,1,,,,QUAI,DE LA FRACHE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
783209018,00010,78320901800010,O,,,,,,true,1,,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.34,NAP,N,,,0,,,,,,
783209026,00013,78320902600013,O,,,,,,true,1,,,,RTE,DE MOLLANS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.1766896,44.2461443,0.77,poi,Route de Mérindol (Pont) Mollans-sur-Ouvèze,https://osm.org/way/175280085,G,,
790525265,00019,79052526500019,O,2013-02-01,,,,2017-04-21T08:36:47,true,2,,,,,LES BERNARDS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,96.09Z,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
802484279,00012,80248427900012,O,2014-06-01,,,,2014-10-28T11:04:25,true,1,,,,,LE CLOS,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,ASEV CONSULTING,62.09Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
807673355,00010,80767335500010,O,2014-10-01,01,2018,4399CZ,2020-08-25T11:15:51,true,2,LES OLIVIERS DE SAINT GENS,,,,LA BARRIERE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
814591228,00014,81459122800014,O,2015-10-01,,,,2016-07-04T15:13:20,true,1,,,,,SENARY,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
823833488,00013,82383348800013,O,2016-11-07,,,,2018-11-30T03:51:16,true,1,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
831899075,00012,83189907500012,O,2017-06-06,,,1105ZZ,2019-05-22T16:30:25,true,1,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,"LA GEANTE DE PROVENCE, BIERE DU VENTOUX",11.05Z,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
833686512,00017,83368651200017,O,2017-11-02,,,,2017-12-01T08:33:53,true,1,,,,,LE VILLAGE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,47.99A,NAFRev2,N,5.362866,44.188674,0.66,locality,Le Villard Sud 84390 Brantes,84021_b084,G,LE VILLARD SUD,
833891161,00014,83389116100014,O,2017-12-07,02,2018,,2020-08-25T11:39:14,true,3,,,,,LA CLAPEIRIE,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
880316682,00017,88031668200017,O,2020-01-01,,,4322AZ,2020-01-07T04:13:54,true,1,HAMEAU DES BERNARDS,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,JEAN JORIS PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
889606364,00012,88960636400012,O,2021-01-01,,,,2020-10-07T09:59:31,true,1,LA BARRIERE,,,,,84390,BRANTES,,,84021,,,,,,,,,,,,,,,,,,,2021-01-01,A,GRAINES ET FLEURS DE BRANTES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
