id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801168,2019-03-12,000001,Vente,94000,6,,CORANGE,B024,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0243,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,460,5.805749,48.526017
2019-801463,2019-06-04,000001,Vente,94000,1,,CORANGE,B024,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0228,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,370,5.806145,48.526233
2019-801492,2019-06-05,000001,Vente,146250,,,TETE DE CHEVAL,B109,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZW0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,5.806188,48.524582
2019-801492,2019-06-05,000001,Vente,146250,32,A,RUE DE MERIGNY,0060,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZW0013,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,670,5.806116,48.524484
2019-801545,2019-06-24,000001,Vente,89500,7,,CORANGE,B024,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0242,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,230,5.805731,48.525918
2019-801875,2019-08-27,000001,Vente,111,,,TETE DE CHEVAL,B109,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZW0084,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.805436,48.524026
2019-801884,2019-09-04,000001,Vente,104000,5,,CORANGE,B024,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0236,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,360,5.806195,48.525862
2019-802424,2019-12-19,000001,Vente,165989,2,,RUE DU GUEOIR,0050,54170,54496,Saulxures-lès-Vannes,54,,,54496000ZX0271,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,445,5.806176,48.5265
