id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1343050,2020-01-08,000001,Vente,371900,14,,ALL ROBINET,8165,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AC0016,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,499,2.503323,48.900087
2020-1343076,2020-01-06,000001,Vente,249800,13,,ALL DE LA HAUTE FUTAIE,4425,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0219,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,138,2.513207,48.905218
2020-1343080,2020-01-08,000001,Vente,250000,16,,ALL ANATOLE FRANCE,0045,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AF0041,,,1,53.75,,,,,,,,,1,1,Maison,55,3,,,,,,2.501509,48.898457
2020-1343082,2020-01-09,000001,Vente,480000,24,,ALL ROBILLARD,8160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Q0163,,,2,,,,,,,,,,1,1,Maison,130,3,,,,,,2.506584,48.905833
2020-1343082,2020-01-09,000001,Vente,480000,24,,ALL ROBILLARD,8160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Q0163,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.506584,48.905833
2020-1343086,2020-01-09,000001,Vente,190000,57,,ALL JEAN JACQUES ROUSSEAU,4735,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0088,,,6,65.18,,,,,,,,,1,2,Appartement,65,3,,,,,,2.514001,48.907043
2020-1343102,2020-01-17,000001,Vente en l'état futur d'achèvement,253000,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,20,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.509471,48.902815
2020-1343102,2020-01-17,000001,Vente en l'état futur d'achèvement,253000,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509471,48.902815
2020-1343106,2020-01-15,000001,Vente en l'état futur d'achèvement,267000,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509471,48.902815
2020-1343106,2020-01-15,000001,Vente en l'état futur d'achèvement,267000,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,31,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.509471,48.902815
2020-1343112,2020-01-16,000001,Vente,520000,7,,VLA FIRMIN GEMIER,3540,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0201,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,688,2.514228,48.908029
2020-1343119,2020-01-08,000001,Vente,215000,9,,BD PASTEUR,7115,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AC0159,,,11,,37,79.98,,,,,,,2,2,Appartement,79,4,,,,,,2.506631,48.898665
2020-1343119,2020-01-08,000001,Vente,215000,9,,BD PASTEUR,7115,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AC0159,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506631,48.898665
2020-1343128,2020-01-16,000001,Vente,133600,21,,AV ALBERT THOMAS,0030,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AD0129,,,103,,115,45.84,,,,,,,2,2,Appartement,47,3,,,,,,2.501816,48.899826
2020-1343131,2020-01-20,000001,Vente,435000,114,,ALL DANIELLE CASANOVA,2515,93320,93057,Les Pavillons-sous-Bois,93,,,930570000R0096,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,304,2.501482,48.903755
2020-1343132,2020-01-10,000001,Vente,232000,10,,ALL LOUIS CALMANOVIC,5142,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0050,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503342,48.910057
2020-1343132,2020-01-10,000001,Vente,232000,10,,ALL LOUIS CALMANOVIC,5142,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0050,,,32,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.503342,48.910057
2020-1343132,2020-01-10,000001,Vente,232000,10,,ALL LOUIS CALMANOVIC,5142,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0050,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503342,48.910057
2020-1343135,2020-01-22,000001,Vente,103000,211,,BD PASTEUR,7115,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0158,,,15,34.65,20,,,,,,,,2,2,Appartement,34,1,,,,,,2.516702,48.908494
2020-1343172,2020-01-14,000001,Vente,85000,4,B,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0071,,,104,53.22,105,,107,,,,,,3,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.512426,48.910179
2020-1343198,2020-01-02,000001,Vente,138000,125,,ALL JULES AUFFRET,4770,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0166,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51158,48.910224
2020-1343198,2020-01-02,000001,Vente,138000,129,,ALL JULES AUFFRET,4770,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0166,,,25,46,,,,,,,,,1,2,Appartement,46,2,,,,,,2.51158,48.910224
2020-1343222,2020-01-18,000001,Vente,310000,51,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0013,,,41,,43,,48,,52,,54,,7,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.516661,48.909097
2020-1343222,2020-01-18,000001,Vente,310000,53,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0013,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.516661,48.909097
2020-1343222,2020-01-18,000001,Vente,310000,53,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0013,,,33,,42,,,,,,,,2,2,Appartement,69,2,,,,,,2.516661,48.909097
2020-1343222,2020-01-18,000001,Vente,310000,51,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0013,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516661,48.909097
2020-1343232,2020-01-21,000001,Vente en l'état futur d'achèvement,218500,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,24,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.509471,48.902815
2020-1343232,2020-01-21,000001,Vente en l'état futur d'achèvement,218500,199,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0282,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509471,48.902815
2020-1343236,2020-01-10,000001,Vente,665000,138,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,611,2.506215,48.90337
2020-1343236,2020-01-10,000001,Vente,665000,138,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0021,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,611,2.506215,48.90337
2020-1343250,2020-01-29,000001,Vente,220000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,5,61.22,,,,,,,,,1,2,Appartement,60,3,,,,,,2.500447,48.911503
2020-1343250,2020-01-29,000001,Vente,220000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,24,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500447,48.911503
2020-1343266,2020-01-24,000001,Vente,600000,248,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0077,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,473,2.513895,48.910554
2020-1343279,2020-01-24,000001,Vente,149000,191,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0256,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508826,48.902855
2020-1343279,2020-01-24,000001,Vente,149000,191,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Z0256,,,11,,6,57.39,,,,,,,2,2,Appartement,58,3,,,,,,2.508826,48.902855
2020-1343304,2020-01-28,000001,Vente,847459.5,73,,ALL D ATHENES,0082,93320,93057,Les Pavillons-sous-Bois,93,,,930570000B0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16161,2.495019,48.913739
2020-1343313,2020-02-04,000001,Vente,230000,63,,ALL EMILE ZOLA,3150,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Q0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,111,2.505126,48.905074
2020-1343320,2020-01-23,000001,Vente,14000,62,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000L0233,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.496331,48.907769
2020-1343324,2020-01-10,000001,Vente,1005000,140,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0158,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,650,2.506476,48.903355
2020-1343327,2020-01-10,000001,Vente,450000,142,,AV JEAN JAURES,4740,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0026,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,261,2.506653,48.903308
2020-1343328,2020-02-04,000001,Vente,246780,87,,ALL BERTHIE ALBRECHT,0640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000R0009,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,312,2.500628,48.904008
2020-1343335,2020-01-20,000001,Vente,464065,11,,ALL BERANGER,0630,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0084,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,482,2.501418,48.906903
2020-1343336,2020-01-08,000001,Vente,170000,27,,ALL EDOUARD VAILLANT,3130,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0125,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,200,2.505454,48.907804
2020-1343338,2020-01-23,000001,Vente,320000,68,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0226,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.501857,48.905656
2020-1343338,2020-01-23,000001,Vente,320000,68,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0285,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,255,2.502027,48.905704
2020-1343344,2020-01-13,000001,Vente en l'état futur d'achèvement,204500,,,,,,93057,Les Pavillons-sous-Bois,93,,,930570000K0088,,,76,,,,,,,,,,1,,,,,,,,,,2.491936,48.907162
2020-1343344,2020-01-13,000001,Vente en l'état futur d'achèvement,204500,,,,,,93057,Les Pavillons-sous-Bois,93,,,930570000K0088,,,15,,,,,,,,,,1,,,,,,,,,,2.491936,48.907162
2020-1343362,2020-01-16,000001,Vente,90000,15,,AV DE CHANZY,1440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0194,,,3,26.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.518323,48.909623
2020-1343383,2020-01-23,000001,Vente,14500,10,,ALL HENRI BARBUSSE,4440,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0236,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505768,48.904264
2020-1343409,2020-02-07,000001,Vente,71000,39,B,ALL DANTON,2518,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0142,,,18,21.81,28,,,,,,,,2,2,Appartement,25,1,,,,,,2.504352,48.915302
2020-1343416,2020-01-28,000001,Vente,2715048,73,,ALL D ATHENES,0082,93320,93057,Les Pavillons-sous-Bois,93,,,930570000B0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16161,2.495019,48.913739
2020-1343419,2020-01-30,000001,Vente,259000,8,,ALL NOUVELLE,6650,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0086,,,116,,,,,,,,,,1,,,,,S,sols,,,160,2.518726,48.910993
2020-1343419,2020-01-30,000001,Vente,259000,8,,ALL NOUVELLE,6650,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0086,,,120,,,,,,,,,,1,,,,,S,sols,,,130,2.518726,48.910993
2020-1343419,2020-01-30,000001,Vente,259000,8,,ALL NOUVELLE,6650,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0086,,,102,64.82,104,,105,,106,,107,,7,1,Maison,87,4,,,,,,2.518726,48.910993
2020-1343430,2020-02-06,000001,Vente,130000,18,B,ALL DE L AVENIR,0090,93320,93057,Les Pavillons-sous-Bois,93,,,930570000G0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,237,2.508283,48.911699
2020-1343433,2020-02-03,000001,Vente,420000,33,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0061,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,181,2.500044,48.906873
2020-1343433,2020-02-03,000001,Vente,420000,35,,ALL PIERRE ET MARIE CURIE,7140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000N0063,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.500299,48.906854
2020-1343437,2020-01-22,000001,Vente,250000,170,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,160,2.506668,48.909495
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,472,2.51372,48.910505
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,472,2.51372,48.910505
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,472,2.51372,48.910505
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,472,2.51372,48.910505
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,472,2.51372,48.910505
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,472,2.51372,48.910505
2020-1343441,2020-01-24,000001,Vente,790000,246,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0076,,,,,,,,,,,,,0,2,Appartement,51,4,S,sols,,,472,2.51372,48.910505
2020-1343477,2020-01-29,000001,Vente,400000,50,,ALL DE LA MAIN FERME,6110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000S0113,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,314,2.504948,48.901235
2020-1343489,2020-02-05,000001,Vente en l'état futur d'achèvement,189000,154,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0097,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505543,48.909095
2020-1343489,2020-02-05,000001,Vente en l'état futur d'achèvement,189000,154,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0097,,,99,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.505543,48.909095
2020-1343509,2020-01-29,000001,Vente,335000,6,,ALL ROBERT ESTIENNE,8150,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0082,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,143,2.508567,48.907778
2020-1343520,2020-02-12,000001,Vente,300000,29,,ALL KRUGER,5070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0120,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,669,2.505994,48.911431
2020-1343520,2020-02-12,000001,Vente,300000,29,,ALL KRUGER,5070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0120,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,28,2.505994,48.911431
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,2,Appartement,80,3,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516035,48.909959
2020-1343537,2020-02-06,000001,Vente,660000,5,,IMP LAFONT,5110,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516035,48.909959
2020-1343541,2020-02-17,000001,Vente,144000,115,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0235,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505668,48.910383
2020-1343541,2020-02-17,000001,Vente,144000,119,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0235,,,14,66.41,154,,,,,,,,2,2,Appartement,75,3,,,,,,2.505668,48.910383
2020-1343552,2020-01-27,000001,Vente,260000,21,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0083,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514546,48.910097
2020-1343552,2020-01-27,000001,Vente,260000,21,,AV VICTOR HUGO,9640,93320,93057,Les Pavillons-sous-Bois,93,,,930570000V0083,,,22,,46,,,,,,,,2,2,Appartement,90,3,,,,,,2.514546,48.910097
2020-1343558,2020-02-17,000001,Vente,63950,1,,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000T0028,,,31,,34,,,,,,,,2,2,Appartement,15,1,,,,,,2.508222,48.903101
2020-1343574,2020-02-06,000001,Vente,155000,30,,AV JOHN KENNEDY,4765,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AC0025,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503725,48.900423
2020-1343574,2020-02-06,000001,Vente,155000,30,,AV JOHN KENNEDY,4765,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AC0025,,,205,,210,47.36,,,,,,,2,2,Appartement,46,2,,,,,,2.503725,48.900423
2020-1343588,2020-01-30,000001,Vente en l'état futur d'achèvement,257000,,,,,,93057,Les Pavillons-sous-Bois,93,,,930570000K0088,,,59,,,,,,,,,,1,,,,,,,,,,2.491936,48.907162
2020-1343588,2020-01-30,000001,Vente en l'état futur d'achèvement,257000,,,,,,93057,Les Pavillons-sous-Bois,93,,,930570000K0088,,,30,,,,,,,,,,1,,,,,,,,,,2.491936,48.907162
2020-1343592,2020-02-18,000001,Vente,13000,57,,ALL STE ANNE,8820,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0019,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,63,2.504163,48.918345
2020-1343612,2020-02-08,000001,Vente,314000,48,B,ALL DES PLATANES,7150,93320,93057,Les Pavillons-sous-Bois,93,,,930570000A0183,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,250,2.496538,48.916987
2020-1343613,2020-01-31,000001,Vente,95000,50,,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0169,,,4,29.18,,,,,,,,,1,2,Appartement,38,2,,,,,,2.49838,48.910673
2020-1343614,2020-02-01,000001,Vente,6300,10,,ALL LOUIS CALMANOVIC,5142,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0050,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503342,48.910057
2020-1343616,2020-01-31,000001,Vente,281000,61,,ALL JEAN JACQUES ROUSSEAU,4735,93320,93057,Les Pavillons-sous-Bois,93,,,930570000Y0094,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,140,2.514372,48.907211
2020-1343627,2020-02-07,000001,Vente,49000,51,,ALL JULES GUESDE,4780,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AE0145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,208,2.497203,48.899418
2020-1343630,2020-01-31,000001,Vente,120000,50,,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0169,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.49838,48.910673
2020-1343630,2020-01-31,000001,Vente,120000,50,,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0169,,,6,,,,,,,,,,1,,,,,S,sols,,,86,2.49838,48.910673
2020-1343630,2020-01-31,000001,Vente,120000,50,,AV DU GENERAL LECLERC,4147,93320,93057,Les Pavillons-sous-Bois,93,,,930570000J0169,,,8,,,,,,,,,,1,,,,,S,sols,,,13,2.49838,48.910673
2020-1343634,2020-02-05,000001,Vente,249000,134,,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0025,,,21,,5,,,,,,,,2,2,Appartement,117,4,,,,,,2.516089,48.910207
2020-1343634,2020-02-05,000001,Vente,249000,136,,AV PRESIDENT WILSON,7170,93320,93057,Les Pavillons-sous-Bois,93,,,930570000X0025,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516089,48.910207
2020-1343651,2020-02-08,000001,Vente,139900,73,,ALL DU CHEVALIER DE LA BARRE,1460,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0113,,,1,,16,,,,,,,,2,2,Appartement,49,3,,,,,,2.50583,48.908522
2020-1343651,2020-02-08,000001,Vente,139900,73,,ALL DU CHEVALIER DE LA BARRE,1460,93320,93057,Les Pavillons-sous-Bois,93,,,930570000O0113,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50583,48.908522
2020-1343657,2020-01-28,000001,Vente en l'état futur d'achèvement,223340,,,,,,93057,Les Pavillons-sous-Bois,93,,,930570000K0088,,,13,,,,,,,,,,1,,,,,,,,,,2.491936,48.907162
2020-1343657,2020-01-28,000001,Vente en l'état futur d'achèvement,223340,,,,,,93057,Les Pavillons-sous-Bois,93,,,930570000K0088,,,55,,,,,,,,,,1,,,,,,,,,,2.491936,48.907162
2020-1343664,2020-02-13,000001,Vente,89000,39,,ALL DANTON,2518,93320,93057,Les Pavillons-sous-Bois,93,,,930570000E0142,,,52,,65,,,,,,,,2,2,Appartement,40,2,,,,,,2.504352,48.915302
2020-1343672,2020-02-21,000001,Vente,193000,7,,ALL BERTHIE ALBRECHT,0640,93320,93057,Les Pavillons-sous-Bois,93,,,93057000AD0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,195,2.498852,48.900016
2020-1343677,2020-02-06,000001,Vente,245000,1,,ALL LOUIS BECQUEY,5140,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499488,48.913063
2020-1343677,2020-02-06,000001,Vente,245000,45,,AV GEORGES POMPIDOU,4160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000C0195,,,16,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.499488,48.913063
2020-1343683,2020-02-11,000001,Vente,162000,115,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0235,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505668,48.910383
2020-1343683,2020-02-11,000001,Vente,162000,121,,AV ARISTIDE BRIAND,0065,93320,93057,Les Pavillons-sous-Bois,93,,,930570000H0235,,,145,,62,,,,,,,,2,2,Appartement,75,3,,,,,,2.505668,48.910383
2020-1343684,2020-02-07,000001,Vente,298000,3,,ALL RAYMONDE,8120,93320,93057,Les Pavillons-sous-Bois,93,,,930570000R0112,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,375,2.503605,48.904168
2020-1343708,2020-02-12,000001,Vente,90000,11,,ALL DES ARQUEBUSES,0070,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0006,,,1,25.07,30,,,,,,,,2,2,Appartement,84,3,,,,,,2.506799,48.908954
2020-1343720,2020-02-28,000001,Vente,160000,3,,ALL OLIVIER,6840,93320,93057,Les Pavillons-sous-Bois,93,,,930570000G0083,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508993,48.910611
2020-1343720,2020-02-28,000001,Vente,160000,3,,ALL OLIVIER,6840,93320,93057,Les Pavillons-sous-Bois,93,,,930570000G0083,,,14,,7,,,,,,,,2,2,Appartement,52,2,,,,,,2.508993,48.910611
2020-1343752,2020-02-12,000001,Vente,284000,21,,ALL DES MESANGES,6160,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,358,2.502266,48.912325
2020-1343759,2020-02-04,000001,Vente,295000,129,,ALL JULES AUFFRET,4770,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0166,,,14,93.65,,,,,,,,,1,2,Appartement,94,4,,,,,,2.51158,48.910224
2020-1343759,2020-02-04,000001,Vente,295000,129,,ALL JULES AUFFRET,4770,93320,93057,Les Pavillons-sous-Bois,93,,,930570000P0166,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51158,48.910224
2020-1343762,2020-03-02,000001,Vente,235000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,10,61.14,,,,,,,,,1,2,Appartement,61,3,,,,,,2.500447,48.911503
2020-1343762,2020-03-02,000001,Vente,235000,71,,ALL DU COLONEL FABIEN,1480,93320,93057,Les Pavillons-sous-Bois,93,,,930570000I0007,,,35,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500447,48.911503
2020-1343781,2020-02-12,000001,Vente,552000,46,B,ALL PIERRE BROSSOLETTE,7135,93320,93057,Les Pavillons-sous-Bois,93,,,930570000S0248,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503302,48.902964