id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205466,2023-01-13,000001,Vente,257510,9,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0353,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,2352,-0.718644,45.786773
2023-205466,2023-01-13,000001,Vente,257510,9,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2352,-0.718644,45.786773
2023-205648,2023-01-26,000002,Vente,360000,5,,RUE DE BEL AIR,0009,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0804,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,785,-0.718611,45.769053
2023-205648,2023-01-26,000002,Vente,360000,5,,RUE DE BEL AIR,0009,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.718611,45.769053
2023-205648,2023-01-26,000002,Vente,360000,5,,RUE DE BEL AIR,0009,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.718611,45.769053
2023-205648,2023-01-26,000002,Vente,360000,5,,RUE DE BEL AIR,0009,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.718611,45.769053
2023-205648,2023-01-26,000002,Vente,360000,5,,RUE DE BEL AIR,0009,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.718611,45.769053
2023-205879,2023-01-12,000001,Vente,1,,,RUE GRAND RUE,0198,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0664,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.709359,45.764229
2023-205887,2023-01-12,000001,Vente,1,,,RUE GRAND RUE,0198,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0433,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.708996,45.764307
2023-206322,2023-02-16,000001,Vente,31000,5079,,LE BOURG,B029,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-0.712382,45.763074
2023-206567,2023-02-24,000001,Vente,63000,,,LE MOULIN DE SAINT LO,B113,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZB0157,,,,,,,,,,,,,0,,,,,T,terres,,,121,-0.713168,45.779573
2023-206567,2023-02-24,000001,Vente,63000,,,LE MOULIN DE SAINT LO,B113,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.713237,45.779509
2023-206567,2023-02-24,000001,Vente,63000,,,LE MOULIN DE SAINT LO,B113,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-0.713169,45.779447
2023-206581,2023-03-10,000001,Vente,260000,17,,RTE D ECURAT VARAIZE,0125,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZD0158,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,614,-0.675292,45.766777
2023-206589,2023-03-02,000001,Vente,70000,2,,RTE DE ST LO BEL AIR,0362,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0791,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,762,-0.715111,45.769221
2023-206591,2023-02-14,000001,Vente,145950,3,,RTE DE LA CHAMPAGNE,0072,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZM0054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1448,-0.689808,45.771013
2023-206591,2023-02-14,000001,Vente,145950,3,,RTE DE LA CHAMPAGNE,0072,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,-0.689808,45.771013
2023-206591,2023-02-14,000001,Vente,145950,3,,RTE DE LA CHAMPAGNE,0072,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZM0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,-0.689808,45.771013
2023-206625,2023-02-20,000001,Vente,80000,,,BOIS DE SAINT LO,B019,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-0.718878,45.784981
2023-206625,2023-02-20,000001,Vente,80000,,,BOIS DE SAINT LO,B019,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0500,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.719023,45.785222
2023-206997,2023-03-06,000001,Vente,1183404,,,LA MADELEINE,B097,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.674472,45.75652
2023-206997,2023-03-06,000001,Vente,1183404,,,LES COUDRIERES,B054,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZH0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11501,-0.675053,45.756158
2023-207116,2023-03-15,000001,Vente,85000,,,BOIS DE SAINT LO,B019,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0496,,,,,,,,,,,,,0,,,,,S,sols,,,854,-0.71908,45.785112
2023-207116,2023-03-15,000001,Vente,85000,,,BOIS DE SAINT LO,B019,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0500,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.719023,45.785222
2023-207227,2023-02-02,000002,Vente,130000,,,RUE GRAND RUE,0198,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0433,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.708996,45.764307
2023-207227,2023-02-02,000002,Vente,130000,,,LE BOURG,B029,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0656,,,,,,,,,,,,,0,,,,,T,terres,,,83,-0.70911,45.764118
2023-207227,2023-02-02,000002,Vente,130000,,,LE BOURG,B029,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0658,,,,,,,,,,,,,0,,,,,T,terres,,,1062,-0.708987,45.764107
2023-207227,2023-02-02,000002,Vente,130000,,,RUE DES DAVIDS,0107,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0661,,,,,,,,,,,,,0,,,,,T,terres,,,147,-0.708742,45.763965
2023-207227,2023-02-02,000002,Vente,130000,,,RUE GRAND RUE,0198,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0664,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.709359,45.764229
2023-207248,2023-03-27,000001,Vente,65000,,,LES MAINES,B098,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.712716,45.768525
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE L ESSERT,B012,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,-0.699213,45.757392
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE L ESSERT,B012,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,-0.696206,45.755844
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE L ESSERT,B012,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,-0.695768,45.756459
2023-207249,2023-03-29,000001,Vente,979.3,,,LA GUIBARDERIE,B094,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,-0.696397,45.757455
2023-207249,2023-03-29,000001,Vente,979.3,,,LA GUIBARDERIE,B094,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,-0.695682,45.757171
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE L AGE,B011,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.68794,45.757327
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE L AGE,B011,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.690352,45.758551
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE LA TOUCHE,B014,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,-0.708872,45.773708
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE LA TOUCHE,B014,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,-0.708583,45.774163
2023-207249,2023-03-29,000001,Vente,979.3,,,BOIS DE LA TOUCHE,B014,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1668,-0.708146,45.773674
2023-207249,2023-03-29,000001,Vente,979.3,,,LES MOTTES,B107,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,-0.701079,45.759826
2023-207249,2023-03-29,000001,Vente,979.3,,,LES BOIS DE LA BRAUDIERE,B013,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZR0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.730601,45.780031
2023-207315,2023-03-30,000001,Echange,150,,,RULON,B138,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0509,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.717069,45.786641
2023-207339,2023-03-31,000001,Vente,507750,30,,RTE DE SAINTES,0353,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1789,-0.702449,45.764834
2023-207339,2023-03-31,000001,Vente,507750,30,,RTE DE SAINTES,0353,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0298,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,800,-0.702449,45.764834
2023-207339,2023-03-31,000001,Vente,507750,30,,RTE DE SAINTES,0353,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.702449,45.764834
2023-207339,2023-03-31,000001,Vente,507750,30,,RTE DE SAINTES,0353,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0298,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,,,1789,-0.702449,45.764834
2023-207341,2023-03-20,000001,Vente,124500,4,,IMP DU PRESBYTERE,0325,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0085,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,70,-0.712565,45.763242
2023-207341,2023-03-20,000001,Vente,124500,4,,IMP DU PRESBYTERE,0325,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.712565,45.763242
2023-207341,2023-03-20,000001,Vente,124500,,,LE BOURG,B029,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0086,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.712496,45.763227
2023-207341,2023-03-20,000001,Vente,124500,5077,,LE BOURG,B029,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.712617,45.763121
2023-207341,2023-03-20,000001,Vente,124500,,,LE BOURG,B029,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0670,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.712561,45.763105
2023-207532,2023-03-20,000001,Vente,165940,,,BOIS DES VACHERONS,B023,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,-0.668258,45.762317
2023-207532,2023-03-20,000001,Vente,165940,,,BOIS DES VACHERONS,B023,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1081,-0.668117,45.762162
2023-207532,2023-03-20,000001,Vente,165940,9,,RTE NATIONALE 137 BOIS VACHERO,0297,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0441,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,540,-0.668459,45.761758
2023-207532,2023-03-20,000001,Vente,165940,9,,RTE NATIONALE 137 BOIS VACHERO,0297,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.668459,45.761758
2023-207532,2023-03-20,000001,Vente,165940,9,,RTE NATIONALE 137 BOIS VACHERO,0297,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0441,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1220,-0.668459,45.761758
2023-207532,2023-03-20,000001,Vente,165940,9,,RTE NATIONALE 137 BOIS VACHERO,0297,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0441,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1220,-0.668459,45.761758
2023-207533,2023-03-29,000001,Vente,308000,11,,RUE DES AMARYLLIS,0002,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0710,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,593,-0.710446,45.769071
2023-207747,2023-04-17,000001,Vente,115000,33,A,RUE GRAND RUE,0198,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,157,-0.709109,45.766261
2023-208180,2023-04-17,000001,Vente,154161,8,,RTE NATIONALE 137 RULON,0295,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0470,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,562,-0.71824,45.787201
2023-208344,2023-04-27,000001,Vente,251000,53,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0398,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,801,-0.702756,45.766431
2023-208344,2023-04-27,000001,Vente,251000,53,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-0.702756,45.766431
2023-208374,2023-05-23,000002,Vente,350,,,RTE DE LA CHAMPAGNE,0072,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZM0339,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.686915,45.767635
2023-208515,2023-05-16,000001,Vente,63000,,,LE MOULIN DE SAINT LO,B113,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-0.713087,45.779277
2023-208569,2023-05-24,000001,Vente,120000,7,,RTE NATIONALE 137 LA VALLEE,0296,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0869,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,800,-0.700916,45.778275
2023-208569,2023-05-24,000001,Vente,120000,7,,RTE NATIONALE 137 LA VALLEE,0296,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0869,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,800,-0.700916,45.778275
2023-208569,2023-05-24,000001,Vente,120000,7,,RTE NATIONALE 137 LA VALLEE,0296,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,800,-0.700916,45.778275
2023-208569,2023-05-24,000001,Vente,120000,7,,RTE NATIONALE 137 LA VALLEE,0296,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0869,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,976,-0.700916,45.778275
2023-208569,2023-05-24,000001,Vente,120000,7,,RTE NATIONALE 137 LA VALLEE,0296,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0869,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,976,-0.700916,45.778275
2023-208569,2023-05-24,000001,Vente,120000,7,,RTE NATIONALE 137 LA VALLEE,0296,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,AG,terrains d'agrément,,,976,-0.700916,45.778275
2023-208635,2023-05-10,000001,Vente,378200,1,A,CHE D ECURAT LA VALLEE,0124,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0859,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,899,-0.699588,45.778363
2023-208646,2023-06-01,000001,Vente,1500,,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8039,-0.718994,45.783571
2023-208708,2023-05-17,000001,Vente,120000,22,A,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,368,-0.704216,45.765916
2023-208822,2023-05-31,000001,Vente,44300,,,LES GALLAIS,B082,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0895,,,,,,,,,,,,,0,,,,,T,terres,,,806,-0.694484,45.775857
2023-208822,2023-05-31,000001,Vente,44300,,,LES GALLAIS,B082,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0898,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.694322,45.775912
2023-209109,2023-06-02,000001,Vente,435000,2,,RUE DES AMARYLLIS,0002,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0678,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.710673,45.76758
2023-209109,2023-06-02,000001,Vente,435000,2,,RUE DES AMARYLLIS,0002,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0678,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,529,-0.710673,45.76758
2023-209511,2023-06-12,000001,Vente,280000,,,MEURSAC,B104,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0063,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.702365,45.762472
2023-209511,2023-06-12,000001,Vente,280000,2,,CHE DES FRESNEAUX,0173,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1118,-0.702478,45.762815
2023-209511,2023-06-12,000001,Vente,280000,,,MEURSAC,B104,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.702734,45.762726
2023-209511,2023-06-12,000001,Vente,280000,8,,IMP DE MEURSAC,0254,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0092,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,698,-0.702619,45.762589
2023-209511,2023-06-12,000001,Vente,280000,8,,IMP DE MEURSAC,0254,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.702619,45.762589
2023-209511,2023-06-12,000001,Vente,280000,,,FIEF DU LOGIS,B073,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0143,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.702798,45.762362
2023-209511,2023-06-12,000001,Vente,280000,,,CHE DES FRESNEAUX,0173,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0157,,,,,,,,,,,,,0,,,,,P,prés,,,513,-0.702376,45.762627
2023-209583,2023-07-10,000001,Vente,365180.4,,,LES COUDRIERES,B054,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZH0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,-0.675399,45.75936
2023-209583,2023-07-10,000001,Vente,365180.4,,,LES COUDRIERES,B054,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZH0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3729,-0.675062,45.759219
2023-209583,2023-07-10,000001,Vente,365180.4,,,LES COUDRIERES,B054,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4013,-0.675053,45.75885
2023-209678,2023-06-30,000001,Vente,235500,3,,IMP DU BOIS DES FRESNEAUX,0030,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,-0.700181,45.761094
2023-209678,2023-06-30,000001,Vente,235500,3,,IMP DU BOIS DES FRESNEAUX,0030,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AM0441,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,858,-0.700181,45.761094
2023-209873,2023-06-26,000002,Vente,240000,,,BOIS DE MONGRE,B016,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1414,-0.686534,45.772808
2023-209873,2023-06-26,000002,Vente,240000,,,BOIS CAILLEAU,B007,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AH0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,-0.68036,45.772647
2023-209873,2023-06-26,000002,Vente,240000,,,BOIS DES VACHERONS,B023,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1493,-0.665875,45.760588
2023-209873,2023-06-26,000002,Vente,240000,,,BOIS DES VACHERONS,B023,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,-0.666973,45.760654
2023-209873,2023-06-26,000002,Vente,240000,,,BOIS DES VACHERONS,B023,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,-0.666826,45.761111
2023-209873,2023-06-26,000002,Vente,240000,,,BOIS DES VACHERONS,B023,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2267,-0.666664,45.761215
2023-209941,2023-07-11,000001,Vente,24000,,,LES GRANDS CHAMPS,B086,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-0.70946,45.758692
2023-209941,2023-07-11,000001,Vente,24000,,,BOIS DE GOUGNON,B010,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000ZP0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1941,-0.734753,45.773454
2023-209960,2023-07-12,000001,Vente,363000,63,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,438,-0.700924,45.766303
2023-209960,2023-07-12,000001,Vente,363000,63,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0408,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.700924,45.766303
2023-209960,2023-07-12,000001,Vente,363000,63,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.700924,45.766303
2023-209960,2023-07-12,000001,Vente,363000,63,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0408,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,438,-0.700924,45.766303
2023-209997,2023-07-05,000001,Vente,312390,,,LE MOULIN DE MACHEFERT,B112,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0841,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.697662,45.780586
2023-209997,2023-07-05,000001,Vente,312390,3,B,CHE DES RIVIERES,0345,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0872,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1150,-0.697759,45.780758
2023-209997,2023-07-05,000001,Vente,312390,3,B,CHE DES RIVIERES,0345,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AE0872,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.697759,45.780758
2023-210030,2023-07-19,000001,Vente,275000,6,,RUE DES NARCISSES,0003,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0696,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,575,-0.711222,45.768082
2023-210178,2023-07-13,000001,Vente,268350,1,,CHE DES PRIMEVERES,0331,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0621,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.660573,45.765774
2023-210178,2023-07-13,000001,Vente,268350,1,,CHE DES PRIMEVERES,0331,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AI0621,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1052,-0.660573,45.765774
2023-210246,2023-07-27,000001,Vente,312750,8,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,-0.718265,45.785803
2023-210246,2023-07-27,000001,Vente,312750,8,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,-0.718265,45.785803
2023-210246,2023-07-27,000001,Vente,312750,8,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,-0.718265,45.785803
2023-210246,2023-07-27,000001,Vente,312750,8,,RTE DU SILO,0370,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0320,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1008,-0.718265,45.785803
2023-210246,2023-07-27,000001,Vente,312750,,,RTE NATIONALE 137 RULON,0295,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.718133,45.785944
2023-210259,2023-07-31,000001,Vente,186000,2,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0317,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.704945,45.766173
2023-210259,2023-07-31,000001,Vente,186000,2,,LES BARBOTINES,A004,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AO0317,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,424,-0.704945,45.766173
2023-210284,2023-07-31,000001,Vente,2250,,,IMP DE LA FONTAINE,0157,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AP0145,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.714775,45.762151
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,700,-0.718438,45.768735
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.718438,45.768735
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.718438,45.768735
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,684,-0.718438,45.768735
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,684,-0.718438,45.768735
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,684,-0.718438,45.768735
2023-210807,2023-08-18,000001,Vente,330000,1,,RTE DES ESSARDS,0136,17810,17336,Saint-Georges-des-Coteaux,17,,,17336000AS0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.718438,45.768735