siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701677,00018,21170167700018,O,1983-03-01,11,2020,,2022-08-29T09:06:07,true,4,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701677,00026,21170167700026,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,5,LE BOURG,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LE FOUILLOUX,,,,85.20Z,NAFRev2,N,-0.126662,45.189738,0.92,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,D,LE BOURG OUEST,
261702286,00012,26170228600012,O,1984-03-20,NN,,,2008-01-04T18:56:24,true,3,MAIRIE,,,,LE BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.126662,45.189738,0.92,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
261702286,00020,26170228600020,O,2003-08-18,,,,2008-01-04T18:56:24,false,3,MAIRIE,,,,LE BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-0.126662,45.189738,0.92,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
300866589,00017,30086658900017,O,,,,,,true,1,,,,,COURGEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,-0.125858,45.181589,0.92,locality,Courgeau Sud 17270 Le Fouilloux,17167_B053,G,COURGEAU SUD,
302202940,00037,30220294000037,O,2012-06-25,,,,2015-08-07T04:06:33,false,2,,,,,FOURCADE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,47.89Z,NAFRev2,N,-0.155315,45.208067,0.92,street,Route de Fourcade 17270 Le Fouilloux,17167_yjkd8c,G,ROUTE DE FOURCADE,
302594346,00025,30259434600025,O,1989-05-23,NN,,,,false,4,,,,LD,FAVORIT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
302594346,00033,30259434600033,O,1987-12-31,NN,,,2008-01-04T19:21:16,true,3,,,,,FAVORIT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303340541,00018,30334054100018,O,,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.60,NAP,N,,,0,,,,,,
303710586,00015,30371058600015,O,,,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305180697,00016,30518069700016,O,,NN,,,,true,1,,,,LD,LE GRAND PINEAUD,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-0.136266,45.189148,0.82,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
305294175,00016,30529417500016,O,1976-01-01,NN,,,2014-03-13T07:41:13,true,5,,,,,CHATILLON,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,01.42Z,NAFRev2,N,-0.108613,45.210552,0.92,locality,Chatillon Est 17270 Le Fouilloux,17167_B035,G,CHATILLON EST,
305693491,00030,30569349100030,O,2010-09-01,,,1610AQ,2021-02-23T10:37:12,true,1,,,,,GERBAUD,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.40Z,NAFRev2,N,-0.12314,45.229856,0.92,street,Route de Gerbaud 17270 Le Fouilloux,17167_a2oqw0,G,ROUTE DE GERBAUD,
307317073,00012,30731707300012,O,1976-01-01,NN,,3109BA,2015-03-17T00:11:55,true,5,,,,LD,FAVORIT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
307930420,00012,30793042000012,O,1976-01-01,NN,,,2015-08-19T19:25:06,true,4,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310732623,00015,31073262300015,O,,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
313258436,00028,31325843600028,O,1985-07-21,NN,,,2008-11-07T00:28:29,false,4,,,,LD,LE GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,-0.119486,45.176464,0.94,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
314376971,00037,31437697100037,O,1999-01-01,NN,,,2011-02-18T03:49:13,false,4,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
315630053,00017,31563005300017,O,,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315639740,00010,31563974000010,O,,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1986-04-10,F,,,,,00.10,NAP,N,,,0,,,,,,
315639757,00014,31563975700014,O,,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
317083707,00016,31708370700016,O,1979-01-01,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317983484,00013,31798348400013,O,1964-01-01,NN,,1071CB,2015-03-18T01:00:06,true,4,,,,,LE GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.71C,NAFRev2,N,-0.119486,45.176464,0.94,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
318789542,00038,31878954200038,O,,NN,,,,true,1,,,,,GERBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.73,NAP,N,,,0,,,,,,
318820016,00026,31882001600026,O,1993-02-11,NN,,,2020-10-27T10:16:53,true,3,,,,LD,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
318820016,00034,31882001600034,O,1998-05-06,NN,,4399CZ,2018-02-01T11:11:10,false,4,,,,,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
319010351,00017,31901035100017,O,1980-06-01,NN,,,2014-07-08T00:22:48,true,4,,,,,MAISON NEUVE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,74.20Z,NAFRev2,N,-0.137268,45.214071,0.94,locality,Maison Neuve 17270 Le Fouilloux,17167_B108,G,MAISON NEUVE,
319381802,00010,31938180200010,O,1980-07-21,NN,,,,false,3,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319545588,00018,31954558800018,O,,NN,,,,true,1,,,,,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
320351612,00017,32035161200017,O,1980-11-01,NN,,,2014-07-08T00:24:13,false,6,,,,,LA SAUZETTE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,16.10A,NAFRev2,O,-0.102483,45.188647,0.92,street,Impasse de la Sauzette 17270 Le Fouilloux,17167_am825k,G,IMPASSE DE LA SAUZETTE,
320351612,00025,32035161200025,O,1995-04-01,,,,2011-04-23T05:04:40,true,4,,,,,LA SAUZETTE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,01.42Z,NAFRev2,N,-0.102483,45.188647,0.92,street,Impasse de la Sauzette 17270 Le Fouilloux,17167_am825k,G,IMPASSE DE LA SAUZETTE,
320375512,00011,32037551200011,O,1900-01-01,,,,2015-03-26T08:20:02,true,4,,,,,LE BOURG LE FOUILLOUX,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.29Z,NAFRev2,N,-0.126662,45.189738,0.89,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
321820623,00015,32182062300015,O,1981-05-01,NN,,4399CZ,2015-03-17T00:16:13,true,3,,,,,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
321820623,00023,32182062300023,O,1987-12-31,NN,,,2021-02-10T14:36:52,false,4,,,,,COURGEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.125858,45.181589,0.92,locality,Courgeau Sud 17270 Le Fouilloux,17167_B053,G,COURGEAU SUD,
323143156,00038,32314315600038,O,2009-05-15,,,,2021-02-23T10:46:37,true,1,,,,LD,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,02.10Z,NAFRev2,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
323162891,00010,32316289100010,O,,,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323440925,00036,32344092500036,O,1989-01-01,NN,,,2014-05-19T14:16:04,true,5,LA PETITE MOTTE,,,,LA PETITE MOTTE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.137732,45.208778,0.94,street,La Petite Motte 17270 Le Fouilloux,17167_B126,G,LA PETITE MOTTE,
323634113,00019,32363411300019,O,1981-12-16,NN,,,2006-10-27T01:25:05,false,4,,,,LD,GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,60.2L,NAFRev1,O,-0.119486,45.176464,0.92,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
326985579,00019,32698557900019,O,1983-04-10,NN,,,,false,4,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
326985579,00027,32698557900027,O,1987-12-31,NN,,,,true,3,,,,,BELLEVUE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.119255,45.240758,0.92,street,Impasse Bellevue 17270 Le Fouilloux,17167_dkwf6i,G,IMPASSE BELLEVUE,
328624689,00019,32862468900019,O,,,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328795968,00036,32879596800036,O,2014-04-20,,,,2016-02-25T15:36:57,true,1,COEUR D'ETOILE,,,,BOIS ROUSSEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,68.20A,NAFRev2,N,-0.115883,45.228363,0.94,locality,Bois Rousseau 17270 Le Fouilloux,17167_B018,G,BOIS ROUSSEAU,
331282137,00016,33128213700016,O,,NN,,,,true,1,,,,,CHEZ BOUCHET,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.124882,45.234668,0.94,locality,Chez Bouchet 17270 Le Fouilloux,17167_B039,G,CHEZ BOUCHET,
331314310,00037,33131431000037,O,2020-11-01,,,,2020-10-27T10:16:53,false,1,,1,,,LE BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,-0.12676,45.190117,0.93,housenumber,1 Le Bourg Ouest 17270 Le Fouilloux,17167_b022_00001,G,1 LE BOURG OUEST,
331710582,00023,33171058200023,O,1986-07-01,NN,,,,true,1,,,,LD,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,55.3A,NAF1993,O,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
331881623,00010,33188162300010,O,,NN,,,,true,1,,,,,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
334769890,00016,33476989000016,O,1986-01-01,NN,,,2007-01-18T09:21:33,true,3,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335207924,00010,33520792400010,O,,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
337653521,00019,33765352100019,O,,NN,,,2007-01-18T09:21:55,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338582513,00051,33858251300051,O,2015-06-01,,,4391BZ,2015-09-22T04:52:19,true,2,,,,,LE BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,T.C.I.,43.91B,NAFRev2,N,-0.126662,45.189738,0.92,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
339694598,00014,33969459800014,O,1986-11-01,NN,,,2008-11-07T00:59:29,true,4,,,,,GERBAUD,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,20.4Z,NAF1993,O,-0.12314,45.229856,0.92,street,Route de Gerbaud 17270 Le Fouilloux,17167_a2oqw0,G,ROUTE DE GERBAUD,
340533108,00031,34053310800031,O,2016-11-01,,,4321AB,2017-06-27T03:19:51,false,2,LIEU DIT,,,,PRE DES OUCHES,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,43.21A,NAFRev2,N,-0.149841,45.214202,0.94,locality,Pre des Ouches 17270 Le Fouilloux,17167_B144,G,PRE DES OUCHES,
341053387,00013,34105338700013,O,1987-04-06,NN,,3312ZA,2017-02-01T04:26:59,true,5,,,,LD,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
342357431,00010,34235743100010,O,1987-03-01,NN,,,2017-08-09T08:57:36,true,6,,,,LD,LE CURE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.135103,45.222747,0.79,street,Route du Curé 17270 Le Fouilloux,17167_zy0pmo,G,ROUTE DU CURE,
342834413,00029,34283441300029,O,1992-01-01,NN,,,2008-11-08T00:16:58,true,4,,,,LD,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.3A,NAF1993,O,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
342923729,00012,34292372900012,O,,NN,,,,true,1,,,,,LE GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.11,NAP,N,-0.119486,45.176464,0.94,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
344235452,00010,34423545200010,O,,NN,,,,true,1,,,,LD,LE CURE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.2A,NAF1993,N,-0.135103,45.222747,0.79,street,Route du Curé 17270 Le Fouilloux,17167_zy0pmo,G,ROUTE DU CURE,
344300249,00010,34430024900010,O,1988-03-23,NN,,,2009-08-18T09:45:25,true,5,LE FOUILLOUX,,,LD,AU PETIT PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,-0.127853,45.183663,0.86,locality,La Pointe du Petit Pineau 17270 Le Fouilloux,17167_B136,G,LA POINTE DU PETIT PINEAU,
348643453,00023,34864345300023,O,2001-01-01,NN,,,2011-02-18T03:49:15,false,4,,,,,LE BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,02.20Z,NAFRev2,N,-0.126662,45.189738,0.92,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
349257246,00018,34925724600018,O,1989-01-01,NN,,,2009-06-27T05:49:24,true,6,,,,,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
350891958,00018,35089195800018,O,1989-05-27,NN,,,2016-01-12T00:13:16,true,3,,,,,LA PAPINELLE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.11268,45.1916,0.93,street,Route de la Papinelle 17270 Le Fouilloux,17167_yivob5,G,ROUTE DE LA PAPINELLE,
351621594,00016,35162159400016,O,1989-07-25,NN,,,,true,1,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353406515,00026,35340651500026,O,1997-09-01,NN,,3312ZA,2020-08-25T10:13:33,false,6,,,,LD,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,33.12Z,NAFRev2,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
353406515,00034,35340651500034,O,2019-02-01,00,2019,8121ZZ,2021-10-27T08:04:06,true,1,,,,LD,LE GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,95.29Z,NAFRev2,N,-0.119486,45.176464,0.94,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
353716244,00028,35371624400028,O,,NN,,,2006-11-25T11:17:33,true,1,,,,,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,74.1J,NAF1993,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
356000547,02523,35600054702523,O,1991-01-01,NN,,,2008-03-03T15:52:23,false,4,,,,,BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-02-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.126662,45.189738,0.91,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
356000547,11615,35600054711615,O,2005-10-25,NN,,,2009-10-17T13:36:46,false,4,,,,,LE BOURG,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.126662,45.189738,0.92,street,Le Bourg Ouest 17270 Le Fouilloux,17167_B022,G,LE BOURG OUEST,
381896364,00019,38189636400019,O,1991-01-01,NN,,0812ZZ,2015-03-17T00:34:37,true,3,,,,,LA MOTTE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.92Z,NAFRev2,N,-0.146927,45.211778,0.91,street,Route du Pont de la Motte 17270 Le Fouilloux,17167_uj4x8g,G,ROUTE DU PONT DE LA MOTTE,
383080207,00012,38308020700012,O,1991-07-11,NN,,,2008-01-04T22:19:32,true,3,,,,LD,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
384028163,00044,38402816300044,O,2007-12-18,,,,2014-07-08T01:10:18,false,2,,,,LD,PETIT BOIS ROUSSEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-07-31,F,ARABESQUE,,,,43.34Z,NAFRev2,N,-0.120538,45.228165,0.94,locality,Petit Bois Rousseau 17270 Le Fouilloux,17167_B122,G,PETIT BOIS ROUSSEAU,
387452774,00012,38745277400012,O,1992-01-01,NN,,,2008-02-05T05:31:16,true,5,,,,LD,LE GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.119486,45.176464,0.94,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
387829823,00021,38782982300021,O,1999-04-01,NN,,,2008-01-04T22:59:51,true,4,,,,,LE BOURG EST,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.124012,45.191263,0.94,locality,Le Bourg Est 17270 Le Fouilloux,17167_B021,G,LE BOURG EST,
390017663,00019,39001766300019,O,1993-01-01,NN,,,2008-01-04T23:33:35,true,3,,,,,CHENOURY,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390126381,00016,39012638100016,O,1993-01-01,NN,,,2018-04-10T03:56:50,true,4,,,,LD,MOREAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.131595,45.212952,0.91,locality,Maine Moreau 17270 Le Fouilloux,17167_B106,G,MAINE MOREAU,
390663623,00010,39066362300010,O,,NN,,,,true,1,,,,,GIBEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,O,-0.119486,45.176464,0.92,street,Le Gibeau 17270 Le Fouilloux,17167_gejnrz,G,LE GIBEAU,
390731842,00014,39073184200014,O,1993-04-05,NN,,,2021-08-11T08:45:07,true,5,,,,RUE,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.53Z,NAFRev2,N,-0.138371,45.189991,0.84,street,Rue du Grand Pineau 17270 Le Fouilloux,17167_3t1r0p,G,RUE DU GRAND PINEAU,
391529161,00013,39152916100013,O,1990-01-01,NN,,,2018-09-29T12:19:14,true,3,COURGEAU,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.125858,45.181589,0.92,locality,Courgeau Sud 17270 Le Fouilloux,17167_B053,D,COURGEAU SUD,
392023727,00036,39202372700036,O,2002-06-20,NN,,,2017-02-20T13:42:20,true,4,,,,,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,LA VIEILLE AUBERGE,56.10A,NAFRev2,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
392819389,00017,39281938900017,O,1993-10-18,NN,,,2021-03-04T19:45:33,true,4,,,,,LAMPIAT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,-0.123259,45.215951,0.92,street,Route de Lampiat 17270 Le Fouilloux,17167_e8do9x,G,ROUTE DE LAMPIAT,
397551813,00017,39755181300017,O,1994-04-01,NN,,,2008-01-04T18:29:55,true,3,,,,LD,NADEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.150812,45.204727,0.92,street,Rue de Nadeau 17270 Le Fouilloux,17167_68mrl3,G,RUE DE NADEAU,
397579426,00016,39757942600016,O,1993-01-01,NN,,,2008-01-04T18:30:33,true,3,,,,,LA SAUZETTE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.102483,45.188647,0.92,street,Impasse de la Sauzette 17270 Le Fouilloux,17167_am825k,G,IMPASSE DE LA SAUZETTE,
397667635,00023,39766763500023,O,1998-08-19,01,2020,,2022-08-29T09:19:06,true,4,,20,,RTE,DE LAMPIAT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.40Z,NAFRev2,O,-0.122952,45.215764,0.85,housenumber,20 Route de Lampiat 17270 Le Fouilloux,17167_e8do9x_00020,G,20 ROUTE DE LAMPIAT,
401085154,00011,40108515400011,O,1979-10-09,NN,,,2011-01-25T05:55:44,true,4,,,,LD,BAYLAN,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,-0.113434,45.190471,0.92,locality,Baylan Sud 17270 Le Fouilloux,17167_B005,G,BAYLAN SUD,
402591937,00014,40259193700014,O,1995-08-22,NN,,,,true,3,,,,,,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
403053838,00013,40305383800013,O,1994-01-01,NN,,,,true,3,,,,,LAMPIAT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.123259,45.215951,0.92,street,Route de Lampiat 17270 Le Fouilloux,17167_e8do9x,G,ROUTE DE LAMPIAT,
404218166,00019,40421816600019,O,1994-04-22,NN,,,2008-01-05T20:21:01,true,3,,,,,LE GRAND PINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.136266,45.189148,0.93,locality,Le Grand Pineau Est 17270 Le Fouilloux,17167_B088,G,LE GRAND PINEAU EST,
404678807,00011,40467880700011,O,1996-04-03,NN,,,,false,4,,,,,LA PAPINELLE,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,02.0B,NAF1993,N,-0.11268,45.1916,0.93,street,Route de la Papinelle 17270 Le Fouilloux,17167_yivob5,G,ROUTE DE LA PAPINELLE,
404693947,00024,40469394700024,O,1996-12-31,NN,,4312BA,2015-03-17T00:47:04,true,3,,,,,BERNET,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.153422,45.193056,0.92,locality,Bernet Sud 17270 Le Fouilloux,17167_B009,G,BERNET SUD,
408150555,00048,40815055500048,O,2004-08-06,NN,,,2006-10-28T03:32:13,false,3,,,,LD,LE BERNET,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,74.8F,NAFRev1,N,-0.153304,45.193132,0.91,street,Impasse de Bernet 17270 Le Fouilloux,17167_l9oaic,G,IMPASSE DE BERNET,
411710361,00014,41171036100014,O,1997-03-01,,,,,true,3,,,,LD,CORBINEAU,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.131595,45.212952,0.35,locality,Maine Moreau 17270 Le Fouilloux,17167_B106,G,MAINE MOREAU,
411928898,00013,41192889800013,O,1997-05-01,,,,2010-02-04T04:11:36,true,3,,,,,GERBAUD,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,02.0B,NAFRev1,N,-0.12314,45.229856,0.92,street,Route de Gerbaud 17270 Le Fouilloux,17167_a2oqw0,G,ROUTE DE GERBAUD,
412583460,00016,41258346000016,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,A RICOT,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412584005,00018,41258400500018,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,BOIS BOURGNON,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412585838,00011,41258583800011,O,1987-12-31,NN,,,2008-10-22T11:19:44,true,3,,,,,GERBAUD,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.12314,45.229856,0.92,street,Route de Gerbaud 17270 Le Fouilloux,17167_a2oqw0,G,ROUTE DE GERBAUD,
412590044,00019,41259004400019,O,1987-12-31,NN,,,2008-04-01T06:07:44,true,6,AUDIGER,,,,AUDIGER,17270,LE FOUILLOUX,,,17167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.117431,45.217887,0.92,street,Impasse Audiger 17270 Le Fouilloux,17167_mk00pj,G,IMPASSE AUDIGER,