id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799412,2019-02-26,000001,Vente,15000,,,PRAIRIE DE NORROY,B031,54480,54488,Saint-Sauveur,54,,,54488000AB0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8120,6.974767,48.54323
2019-799454,2019-03-20,000001,Vente,15000,,,GRAND CHENEAU,B018,54480,54488,Saint-Sauveur,54,,,544880000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,2684,6.966668,48.538404
2019-799454,2019-03-20,000001,Vente,15000,,,GRAND CHENEAU,B018,54480,54488,Saint-Sauveur,54,,,544880000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.968411,48.538836
2019-799454,2019-03-20,000001,Vente,15000,,,GRAND CHENEAU,B018,54480,54488,Saint-Sauveur,54,,,544880000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,860,6.967397,48.538487
2019-799454,2019-03-20,000001,Vente,15000,,,GRAND CHENEAU,B018,54480,54488,Saint-Sauveur,54,,,544880000B0038,,,,,,,,,,,,,0,,,,,J,jardins,,,387,6.967536,48.538379
2019-799454,2019-03-20,000001,Vente,15000,,,GRAND CHENEAU,B018,54480,54488,Saint-Sauveur,54,,,544880000B0040,,,,,,,,,,,,,0,,,,,J,jardins,,,13,6.967808,48.538217
2019-799454,2019-03-20,000001,Vente,15000,5040,,NORROY,B029,54480,54488,Saint-Sauveur,54,,,544880000B0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,P,prés,,,5248,6.968041,48.538299
2019-799454,2019-03-20,000001,Vente,15000,5040,,NORROY,B029,54480,54488,Saint-Sauveur,54,,,544880000B0042,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,5248,6.968041,48.538299
2019-799454,2019-03-20,000001,Vente,15000,5040,,NORROY,B029,54480,54488,Saint-Sauveur,54,,,544880000B0042,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,6.968041,48.538299
2019-799454,2019-03-20,000001,Vente,15000,5040,,NORROY,B029,54480,54488,Saint-Sauveur,54,,,544880000B0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,500,6.968041,48.538299
2019-799482,2019-03-28,000001,Vente,15000,3,,CHE DE PARUX,0060,54480,54488,Saint-Sauveur,54,,,54488000AC0179,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,257,6.973802,48.532308
