siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601882,00019,21460188200019,O,1983-03-01,02,2017,,2019-06-24T13:10:47,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264602962,00013,26460296200013,O,1984-11-20,NN,,,2006-10-26T23:45:18,true,3,,,,,MAIRIE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2005-02-17,F,CCAS,,,,85.3K,NAFRev1,N,1.427305,44.537269,0.38,street,Impasse du Bois des Carrieres 46090 Maxou,46188_0016,G,IMPASSE DU BOIS DES CARRIERES,
301782678,00041,30178267800041,O,2003-08-08,NN,,,2014-07-08T00:11:23,true,4,,,,,MAS DEL POUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.464929,44.539441,0.78,street,Chemin du Mas Del Pou 46090 Maxou,46188_4ye0o9,G,CHEMIN DU MAS DEL POU,
305991978,00175,30599197800175,O,2010-12-13,,,,2012-11-09T00:12:51,true,2,,,,,LES POUJOTS,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,80.20Z,NAFRev2,N,1.449086,44.526809,0.93,street,Les Poujots 46090 Maxou,46188_4j5ysg,G,LES POUJOTS,
306877200,00072,30687720000072,O,1993-12-31,NN,,,2016-06-14T09:58:25,true,3,MOULIN DE RAYNAL,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
307388702,00036,30738870200036,O,1999-01-01,01,2017,,2020-06-08T10:28:57,true,4,,786,,RTE,DES MAS BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,1.451864,44.553105,0.59,housenumber,786 Route des Mas 46090 Maxou,46188_0012_00786,G,786 ROUTE DES MAS,
310515614,00017,31051561400017,O,,,,,,true,1,,,,LD,MAS DE LACOMBE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.459545,44.530912,0.8,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
310534086,00015,31053408600015,O,,NN,,,,true,1,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316897073,00029,31689707300029,O,1983-11-02,NN,,,2018-05-25T03:58:23,true,9,,,,,LES TUILERIES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22B,NAFRev2,N,1.464304,44.561364,0.93,street,Les Tuileries 46090 Maxou,46188_n8q6xy,G,LES TUILERIES,
318787926,00019,31878792600019,O,,NN,,,2006-11-25T09:43:44,true,1,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
319865630,00028,31986563000028,O,,NN,,,,true,1,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
321244071,00015,32124407100015,O,1981-03-02,NN,,2370ZZ,2019-01-21T08:33:42,true,6,,,,,MOULIN DE REVEL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,23.70Z,NAFRev2,N,1.418019,44.534285,0.93,locality,Moulin de Revel 46090 Maxou,46188_b085,G,MOULIN DE REVEL,
324128180,00035,32412818000035,O,1994-01-01,00,2016,,2018-09-29T12:21:05,false,5,CHEZ MME DELCROS JEANNE,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,88.10A,NAFRev2,O,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
324334176,00017,32433417600017,O,1981-11-05,NN,,,2008-01-04T18:55:52,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330023813,00018,33002381300018,O,1984-01-01,NN,,,2007-01-18T09:19:06,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
331297218,00025,33129721800025,O,1997-01-02,NN,,,,true,1,,,,,RIAL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,O,1.4694,44.538321,0.9,street,Chemin du Rial 46090 Maxou,46188_xqcj9g,G,CHEMIN DU RIAL,
331297226,00010,33129722600010,O,1900-01-01,NN,,,2011-04-28T00:26:27,false,2,,,,LD,MAS DELPOUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.464929,44.539441,0.62,street,Chemin du Mas Del Pou 46090 Maxou,46188_4ye0o9,G,CHEMIN DU MAS DEL POU,
331300442,00018,33130044200018,O,,NN,,,,true,1,,,,LD,MAS DELPOUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,,F,,,,,86.01,NAP,N,1.464929,44.539441,0.62,street,Chemin du Mas Del Pou 46090 Maxou,46188_4ye0o9,G,CHEMIN DU MAS DEL POU,
337522486,00030,33752248600030,O,2012-02-01,,,,2012-04-24T15:49:28,true,1,,,,,MAS ROUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,82.99Z,NAFRev2,N,1.435019,44.561675,0.93,locality,Mas Roux 46090 Maxou,46188_b051,G,MAS ROUX,
341451599,00011,34145159900011,O,1987-04-15,NN,,,2008-01-04T21:52:37,true,4,,,,,MAS COUDERC,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.459736,44.556588,0.85,street,Mas de Couderc 46090 Maxou,46188_b046,G,MAS DE COUDERC,
342164878,00015,34216487800015,O,,NN,,,2006-11-25T10:43:36,true,1,,,,,MAS DELPOUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,86.06,NAP,N,1.464929,44.539441,0.62,street,Chemin du Mas Del Pou 46090 Maxou,46188_4ye0o9,G,CHEMIN DU MAS DEL POU,
349363564,00056,34936356400056,O,2020-04-21,,,9524ZZ,2020-05-06T09:01:59,true,1,LD LES CARRIERES,111,,RTE,DE CALAMANE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,95.24Z,NAFRev2,N,1.427071,44.537768,0.84,housenumber,111 Route de Calamane 46090 Maxou,46188_0019_00111,G,111 ROUTE DE CALAMANE,
350359279,00022,35035927900022,O,2009-03-16,,,,2009-11-09T17:05:50,false,1,LA BERGERIE,,,,MAS DE LACOMBE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,70.10Z,NAFRev2,N,1.459545,44.530912,0.8,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
350359279,00030,35035927900030,O,2009-03-16,,,,2011-03-17T19:53:55,false,2,LA BERGERIE,,,LD,MAS DE LACOMBE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,96.09Z,NAFRev2,N,1.459545,44.530912,0.8,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
378185706,00017,37818570600017,O,1990-05-02,NN,,,,true,4,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
379120900,00012,37912090000012,O,1990-05-25,NN,,,2011-03-18T14:31:00,true,3,,,,,LE BOURG,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.443207,44.55349,0.3,street,Route de Boissieres 46090 Maxou,46188_0001,G,ROUTE DE BOISSIERES,
380253211,00011,38025321100011,O,1900-01-01,NN,,,2011-04-28T00:46:34,false,4,,,,,SALLE DES FETES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
383758943,00013,38375894300013,O,1991-12-01,NN,,,2018-01-04T04:18:31,true,6,,,,,MAS JARLAN,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.459545,44.530912,0.34,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
384000691,00061,38400069100061,O,2004-10-01,NN,,,2009-06-27T06:39:11,true,3,,,,,LES EMPEAUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2P,NAFRev1,O,1.426895,44.539377,0.32,street,Lieu Dit les Cabrus 46090 Maxou,46188_g3jn0p,G,LIEU DIT LES CABRUS,
391150612,00029,39115061200029,O,2001-06-01,NN,,5610CQ,2017-07-02T15:27:17,true,3,,,,LD,MAS DE LACOMBE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,1.459545,44.530912,0.8,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
392838017,00011,39283801700011,O,,,,,,true,1,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393348933,00010,39334893300010,O,1994-01-01,00,2016,,2018-09-29T12:21:17,true,4,BROUELLES,,,,MOULIN DE RAYNAL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,70.10Z,NAFRev2,N,1.418019,44.534285,0.61,locality,Moulin de Revel 46090 Maxou,46188_b085,G,MOULIN DE REVEL,
394805287,00023,39480528700023,O,2007-08-27,,,,2008-02-22T10:59:54,true,1,,,,LD,MAS DE NAUSSAC,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,68.20A,NAFRev2,N,1.458735,44.551353,0.91,street,Chemin du Mas de Naussac 46090 Maxou,46188_0014,G,CHEMIN DU MAS DE NAUSSAC,
397970757,00019,39797075700019,O,1994-07-01,NN,,1013AZ,2015-03-18T01:07:13,false,6,,,,LD,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,10.13A,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
398288126,00012,39828812600012,O,,NN,,,2006-11-25T12:33:05,true,1,,,,LD,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,15.1E,NAF1993,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
398762211,00512,39876221100512,O,2019-01-01,,,,2019-05-28T04:17:54,false,1,,,,,LIEUDIT LES EMPEAUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2019-01-01,A,MIDI-PYRENEES,,,,42.11Z,NAFRev2,N,1.426895,44.539377,0.32,street,Lieu Dit les Cabrus 46090 Maxou,46188_g3jn0p,G,LIEU DIT LES CABRUS,
399307370,00078,39930737000078,O,2006-06-01,21,2017,,2019-06-24T13:22:38,false,5,LES EMPEAUX,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2011-01-01,A,MIDI PYRENEES,,,,42.11Z,NAFRev2,O,1.426895,44.539377,0.32,street,Lieu Dit les Cabrus 46090 Maxou,46188_g3jn0p,D,LIEU DIT LES CABRUS,
401164546,00012,40116454600012,O,1993-04-01,NN,,,2008-01-04T19:41:56,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404554800,00015,40455480000015,O,1987-06-01,NN,,,2012-04-11T08:55:06,true,5,,,,LD,LAGARRIGUE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.45147,44.560382,0.75,locality,Lagarigue Basse 46090 Maxou,46188_b041,G,LAGARIGUE BASSE,
404554818,00017,40455481800017,O,1985-10-19,NN,,,2006-10-28T03:22:12,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404554826,00010,40455482600010,O,1996-01-01,NN,,,2008-01-04T20:42:25,true,3,,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
404720443,00013,40472044300013,O,1985-12-31,NN,,,,true,3,,,,,MONCOUTIE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
408112456,00012,40811245600012,O,1992-04-01,NN,,,2008-01-04T21:04:55,true,3,,,,,MAS JARLAN,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.459545,44.530912,0.34,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
410891469,00018,41089146900018,O,1996-01-01,NN,,,2010-04-09T14:48:19,true,4,,,,,LE CAUSSE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.452246,44.52818,0.91,street,Lieu Dit le Causse 46090 Maxou,46188_zqbhb0,G,LIEU DIT LE CAUSSE,
418272662,00010,41827266200010,O,1998-01-01,NN,,,2008-01-04T23:18:16,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418272860,00010,41827286000010,O,1998-01-01,NN,,,2008-01-04T23:18:16,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419238167,00011,41923816700011,O,1998-04-14,NN,,,2018-04-24T04:13:13,true,4,,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,86.90D,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
423170836,00013,42317083600013,O,1999-05-18,NN,,,2008-01-05T00:33:41,true,3,,,,,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
425228772,00017,42522877200017,O,1989-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425264660,00019,42526466000019,O,1969-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
430518969,00018,43051896900018,O,1995-01-01,NN,,,2008-01-05T01:54:05,true,4,,,,,LE BOURG,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.443207,44.55349,0.3,street,Route de Boissieres 46090 Maxou,46188_0001,G,ROUTE DE BOISSIERES,
432402204,00015,43240220400015,O,2000-07-24,NN,,,2008-01-04T18:36:11,true,3,,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
434359063,00022,43435906300022,O,2010-07-22,,,,2010-07-26T08:36:36,true,1,,,,LD,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2010-07-22,A,LES RUCHERS DE BROUELLES,,,,01.49Z,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
438233322,00017,43823332200017,O,2001-06-21,NN,,,2008-11-08T02:05:15,true,3,,,,LD,REVEL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.447016,44.528235,0.9,street,Chemin de Revel 46090 Maxou,46188_0023,G,CHEMIN DE REVEL,
438334336,00015,43833433600015,O,2001-06-30,,,,2013-06-12T14:20:01,true,4,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438585895,00016,43858589500016,O,2001-07-01,NN,,,2006-11-25T17:29:40,false,3,LES CARRIERES,,,,HAMEAU DES SAVEURS,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,51.1R,NAFRev1,N,1.427218,44.537402,0.46,street,Rue du Coeur des Carrières 46090 Maxou,46188_0039,D,RUE DU COEUR DES CARRIERES,
441065380,00012,44106538000012,O,2002-03-04,NN,,,2011-07-01T04:48:34,true,6,,,,,LES MARIES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,1.433155,44.53686,0.93,street,Les Maries 46090 Maxou,46188_2wl9ws,G,LES MARIES,
443822184,00018,44382218400018,O,2002-09-02,NN,,,2008-01-05T21:17:43,true,3,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448587642,00019,44858764200019,O,2003-06-01,NN,,,,false,2,MAS DE MONCIO,,,LD,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2003-12-25,F,LES GITES DE PROUILHAC,,,,55.2E,NAFRev1,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
450499587,00035,45049958700035,O,2010-09-30,,,,2010-10-14T09:26:08,true,1,,,,,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,66.22Z,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
451514087,00019,45151408700019,O,2004-01-01,NN,,,2008-01-05T02:27:40,true,3,MONCOUTIE,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452063092,00012,45206309200012,O,2003-12-31,NN,,,2008-01-05T02:37:31,true,3,BROUELLES,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,D,BROUELLES,
453647489,00013,45364748900013,O,2004-03-24,NN,,,2013-05-27T02:37:42,true,3,,,,,BROUELLES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446348,44.554484,0.93,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
453943334,00012,45394333400012,O,2004-09-01,,,,2014-07-08T02:51:47,true,6,LE BOURG,,,,LE BARRY,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.29B,NAFRev2,N,1.445537,44.536606,0.64,street,Barry 46090 Maxou,46188_kk7245,G,BARRY,
477489322,00016,47748932200016,O,2004-04-13,NN,,,2014-03-31T15:33:55,true,4,,,,,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,70.10Z,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
479333486,00013,47933348600013,O,2004-10-01,,,,2015-12-16T03:40:54,true,4,MAS DE JARLAN,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,01.43Z,NAFRev2,N,1.442682,44.535758,0.47,street,Rue du Mas de Durou 46090 Maxou,46188_0030,D,RUE DU MAS DE DUROU,
480859867,00024,48085986700024,O,2005-10-10,,,,2016-09-16T03:04:27,true,3,,,,,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,55.20Z,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
482470408,00022,48247040800022,O,2007-12-15,01,2017,4332AA,2019-06-24T13:18:22,true,2,,,,,LD REVEL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.91A,NAFRev2,N,1.447016,44.528235,0.9,street,Chemin de Revel 46090 Maxou,46188_0023,G,CHEMIN DE REVEL,
484806351,00017,48480635100017,O,2005-10-28,,,4339ZZ,2015-03-17T01:26:49,true,2,,,,,LD LES TUILERIES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.464304,44.561364,0.93,street,Les Tuileries 46090 Maxou,46188_n8q6xy,G,LES TUILERIES,
490387982,00013,49038798200013,O,2006-06-01,,,4332AA,2015-03-17T01:30:31,true,2,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
501341754,00015,50134175400015,O,2008-01-01,,,,2013-01-25T04:42:15,true,2,,,,,LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
505045914,00056,50504591400056,O,2012-06-10,,,4332AA,2015-03-18T00:17:44,true,1,,,,,LD MAS DE COUDERC,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,43.32A,NAFRev2,N,1.459736,44.556588,0.93,street,Mas de Couderc 46090 Maxou,46188_b046,G,MAS DE COUDERC,
507576635,00019,50757663500019,O,2008-07-01,,,,2009-01-13T11:29:10,false,1,,,,,LES EMPEAUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.22Z,NAFRev2,N,1.426895,44.539377,0.32,street,Lieu Dit les Cabrus 46090 Maxou,46188_g3jn0p,G,LIEU DIT LES CABRUS,
508900362,00015,50890036200015,O,2009-01-01,,,,2017-01-02T21:14:41,true,1,,,,,LE CAUSSE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.452246,44.52818,0.91,street,Lieu Dit le Causse 46090 Maxou,46188_zqbhb0,G,LIEU DIT LE CAUSSE,
509935763,00011,50993576300011,O,2008-12-01,NN,,,2016-04-26T02:57:20,true,3,,,,,MAS DE LA COMBE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.22Z,NAFRev2,N,1.459545,44.530912,0.92,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
509994554,00020,50999455400020,O,2014-09-01,,,,2019-10-02T03:48:02,true,3,,,,LD,MAS DE MONCIO,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,HARAS DES TEMPLIERS,01.43Z,NAFRev2,N,1.454407,44.553797,0.73,street,Route du Mas de Mancio 46090 Maxou,46188_0013,G,ROUTE DU MAS DE MANCIO,
511146235,00011,51114623500011,O,2009-04-01,,,,2012-11-10T00:37:46,true,2,,,,,MAS DE NAUSSAC,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,70.22Z,NAFRev2,N,1.458735,44.551353,0.91,street,Chemin du Mas de Naussac 46090 Maxou,46188_0014,G,CHEMIN DU MAS DE NAUSSAC,
514093426,00013,51409342600013,O,2009-08-10,,,4334ZC,2015-03-18T00:24:31,true,1,,,,,LD LES POUJOTS,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.34Z,NAFRev2,N,1.449086,44.526809,0.93,street,Les Poujots 46090 Maxou,46188_4j5ysg,G,LES POUJOTS,
514997790,00019,51499779000019,O,2009-09-20,,,,2012-11-10T01:17:35,true,2,,,,,MAS DE LACOMBE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99B,NAFRev2,N,1.459545,44.530912,0.8,street,Chemin du Mas de la Combe 46090 Maxou,46188_0032,G,CHEMIN DU MAS DE LA COMBE,
517707337,00021,51770733700021,O,2015-11-17,00,2017,3319ZZ,2020-04-22T03:39:17,true,2,BROUELLES,38,,RUE,DE L'EGLISE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,PRO 2M,33.12Z,NAFRev2,N,1.44595,44.554501,0.93,housenumber,38 Rue de l'Eglise 46090 Maxou,46188_0007_00038,G,38 RUE DE L EGLISE,
519004824,00016,51900482400016,O,2009-12-01,01,2017,4334ZC,2019-06-24T13:23:18,true,4,,,,,LD BROUELLE,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.34Z,NAFRev2,O,1.446348,44.554484,0.83,street,Brouelles 46090 Maxou,46188_42dcup,G,BROUELLES,
519203947,00014,51920394700014,O,2009-12-16,,,,2010-01-06T09:25:52,true,1,,,,,REVEL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,68.20B,NAFRev2,N,1.447016,44.528235,0.9,street,Chemin de Revel 46090 Maxou,46188_0023,G,CHEMIN DE REVEL,
520391350,00011,52039135000011,O,2010-01-01,,,,2010-02-22T08:32:45,true,1,,,,,LES POUJOTS,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.449086,44.526809,0.93,street,Les Poujots 46090 Maxou,46188_4j5ysg,G,LES POUJOTS,
521228379,00017,52122837900017,O,2010-03-01,,,,2010-03-24T04:29:18,true,1,,,,,LES MARIES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,1.433155,44.53686,0.93,street,Les Maries 46090 Maxou,46188_2wl9ws,G,LES MARIES,
524451192,00016,52445119200016,O,2010-07-01,,,,2015-06-24T09:09:43,false,1,,,,LD,MOULIN DE REVEL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,1.418019,44.534285,0.93,locality,Moulin de Revel 46090 Maxou,46188_b085,G,MOULIN DE REVEL,
524451192,00024,52445119200024,O,2015-06-16,,,,2015-06-24T09:11:27,true,1,,,,,MOULIN DE REVEL,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,47.99A,NAFRev2,N,1.418019,44.534285,0.93,locality,Moulin de Revel 46090 Maxou,46188_b085,G,MOULIN DE REVEL,
525104394,00032,52510439400032,O,2012-09-09,,,4322BA,2015-03-18T01:30:44,true,2,,,,,LD LES TUILERIES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,1.464304,44.561364,0.93,street,Les Tuileries 46090 Maxou,46188_n8q6xy,G,LES TUILERIES,
538838343,00019,53883834300019,O,2012-01-01,,,9511ZZ,2015-03-18T00:41:53,true,1,,,,,LE BOURG,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,TC ORDI R CONCEPT,95.11Z,NAFRev2,N,1.443207,44.55349,0.3,street,Route de Boissieres 46090 Maxou,46188_0001,G,ROUTE DE BOISSIERES,
539214403,00013,53921440300013,O,2012-01-16,02,2017,1013BZ,2019-06-24T13:37:58,true,5,LD LES CARRIERES,92,,IMP,DU BOIS DES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,56.21Z,NAFRev2,O,1.426965,44.536913,0.87,housenumber,92 Impasse du Bois des Carrieres 46090 Maxou,46188_0016_00092,G,92 IMPASSE DU BOIS DES CARRIERES,
711642843,00017,71164284300017,O,,,,,,true,1,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
750611683,00012,75061168300012,O,2012-01-19,,,,2012-03-29T13:44:20,true,1,MAIRIE,,,,LE BOURG,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,94.99Z,NAFRev2,N,1.443207,44.55349,0.3,street,Route de Boissieres 46090 Maxou,46188_0001,G,ROUTE DE BOISSIERES,
751148404,00013,75114840400013,O,2012-04-01,,,,2016-03-01T09:47:06,false,2,,,,,LIEU DIT LES CARRIERES,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.04Z,NAFRev2,N,1.427655,44.538605,0.78,locality,Pres des Carrieres 46090 Maxou,46188_b067,G,PRES DES CARRIERES,
752511212,00017,75251121200017,O,2012-07-04,,,,2012-08-31T05:07:12,true,1,,,,,MAS ROUX,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,47.89Z,NAFRev2,N,1.435019,44.561675,0.93,locality,Mas Roux 46090 Maxou,46188_b051,G,MAS ROUX,
777078643,00015,77707864300015,O,1900-01-01,NN,,,,true,4,,,,,,46090,MAXOU,,,46188,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,