id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509440,2021-08-30,000001,Vente,170000,,,DESSOUS LES FECHES,B079,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.621553,47.974684
2021-1509440,2021-08-30,000001,Vente,170000,,,DESSOUS LES FECHES,B079,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,2140,6.621964,47.97382
2021-1509440,2021-08-30,000001,Vente,170000,,,DESSOUS LES FECHES,B079,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,23240,,
2021-1509440,2021-08-30,000001,Vente,170000,70,,CHE DESSOUS LES FECHES,0057,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,470,6.62013,47.974366
2021-1509440,2021-08-30,000001,Vente,170000,70,,CHE DESSOUS LES FECHES,0057,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.62013,47.974366
2021-1509440,2021-08-30,000001,Vente,170000,,,DESSOUS LES FECHES,B079,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0158,,,,,,,,,,,,,0,,,,,S,sols,,,1050,6.620034,47.974126
2021-1509496,2021-08-31,000001,Vente,230400,,,SUR LA RIVE,B233,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0013,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.639749,48.004494
2021-1509496,2021-08-31,000001,Vente,230400,,,SUR LA RIVE,B233,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0014,,,,,,,,,,,,,0,,,,,J,jardins,,,402,6.640389,48.004637
2021-1509496,2021-08-31,000001,Vente,230400,132,,RUE SUR LA RIVE,0250,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0088,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,752,6.640145,48.004435
2021-1509963,2021-09-15,000001,Vente,257200,,,DEVANT LE CUCHOT,B081,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.634209,47.995932
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,2,Appartement,59,2,J,jardins,,,1709,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1709,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,2,Appartement,164,6,J,jardins,,,1709,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1709,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,2,Appartement,164,6,S,sols,,,500,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1709,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1709,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,811,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0293,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,500,6.63591,47.995421
2021-1509963,2021-09-15,000001,Vente,257200,,,DEVANT LE CUCHOT,B081,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0294,,,,,,,,,,,,,0,,,,,P,prés,,,642,6.634695,47.995723
2021-1509963,2021-09-15,000001,Vente,257200,,,DEVANT LE CUCHOT,B081,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.636159,47.995385
2021-1509967,2021-09-03,000001,Vente,186150,66,,RUE DES SAPINS,0267,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AM0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,625,6.65233,48.000169
2021-1510145,2021-09-23,000001,Vente,94000,338,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0213,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648487,47.999153
2021-1510145,2021-09-23,000001,Vente,94000,340,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0214,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,108,6.648554,47.999089
2021-1510281,2021-09-22,000001,Vente,103850,680,,RUE DE LA BRASSERIE,0009,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AN0078,,,12,,5,118.87,,,,,,,2,2,Appartement,110,4,,,,,,6.663253,48.00165
2021-1510281,2021-09-22,000001,Vente,103850,680,,RUE DE LA BRASSERIE,0009,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AN0078,,,12,,5,118.87,,,,,,,2,3,Dépendance,,0,,,,,,6.663253,48.00165
2021-1510486,2021-10-09,000001,Vente,620000,330,,CHE DESSOUS LES FECHES,0057,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1217,,,,,,,,,,,,,0,1,Maison,281,4,S,sols,,,500,6.618185,47.974079
2021-1510486,2021-10-09,000001,Vente,620000,330,,CHE DESSOUS LES FECHES,0057,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1217,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,6.618185,47.974079
2021-1510486,2021-10-09,000001,Vente,620000,330,,CHE DESSOUS LES FECHES,0057,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1217,,,,,,,,,,,,,0,1,Maison,281,4,P,prés,,,2000,6.618185,47.974079
2021-1510486,2021-10-09,000001,Vente,620000,330,,CHE DESSOUS LES FECHES,0057,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.618185,47.974079
2021-1510708,2021-10-11,000001,Vente,102000,312,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0048,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,214,6.648263,47.998947
2021-1510708,2021-10-11,000001,Vente,102000,,,LES FOURLOTTES,B106,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,571,6.648287,47.998962
2021-1510721,2021-10-11,000001,Vente,200000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,5,158.46,,,,,,,,,1,2,Appartement,158,4,,,,,,6.641603,48.003386
2021-1510721,2021-10-11,000001,Vente,200000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1510721,2021-10-11,000001,Vente,200000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1510883,2021-10-13,000001,Vente,5000,5089,A,RUE SOUS LA VOIE,0310,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,500,6.641159,48.002664
2021-1510883,2021-10-13,000001,Vente,5000,5089,A,RUE SOUS LA VOIE,0310,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,P,prés,,,593,6.641159,48.002664
2021-1510972,2021-10-13,000001,Vente,32000,,,LA GRAVETTE,B131,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AD0417,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.63875,47.999878
2021-1511076,2021-10-22,000001,Vente,1300,,,GRANGES DE LA CROISETTE,B128,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1317,,,,,,,,,,,,,0,,,,,P,prés,,,1366,6.60401,47.982808
2021-1511500,2021-11-09,000001,Vente,3000,,,A LA COTE,B065,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0142,,,,,,,,,,,,,0,,,,,P,prés,,,697,6.652641,48.001346
2021-1511801,2021-11-05,000001,Vente,109500,300,,RUE DE PONT,0233,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0051,,,4,49.34,6,,9,,,,,,3,3,Dépendance,,0,,,,,,6.641331,48.000631
2021-1511801,2021-11-05,000001,Vente,109500,300,,RUE DE PONT,0233,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0051,,,4,49.34,6,,9,,,,,,3,2,Appartement,49,2,,,,,,6.641331,48.000631
2021-1512287,2021-12-02,000001,Vente,21000,,,SUR LA ROCHE,B237,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0425,,,,,,,,,,,,,0,,,,,J,jardins,,,886,6.654997,48.003555
2021-1512298,2021-12-02,000001,Vente,17000,,,SUR LA ROCHE,B237,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0405,,,,,,,,,,,,,0,,,,,P,prés,,,478,6.65445,48.0037
2021-1512298,2021-12-02,000001,Vente,17000,,,SUR LA ROCHE,B237,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0423,,,,,,,,,,,,,0,,,,,J,jardins,,,455,6.654661,48.003591
2021-1512991,2021-12-14,000001,Vente,157000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,20,,,,,,,,,,1,2,Appartement,130,6,,,,,,6.641603,48.003386
2021-1512991,2021-12-14,000001,Vente,157000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1512991,2021-12-14,000001,Vente,157000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1512991,2021-12-14,000001,Vente,157000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1512991,2021-12-14,000001,Vente,157000,,,AUX VOYES CROISEES,B287,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,28,,,,,,,,,,1,,,,,S,sols,,,699,6.641603,48.003386
2021-1512991,2021-12-14,000001,Vente,157000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1513100,2021-12-13,000001,Vente,2214.25,,,PRES PLOMBIERES,B221,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,7440,6.624153,48.014018
2021-1513100,2021-12-13,000001,Vente,2214.25,,,PRES PLOMBIERES,B221,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1417,6.62523,48.014011
2021-1513308,2021-12-28,000001,Vente,122250,118,,RUE DE LA PROYE,0240,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1146,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.625849,47.984228
2021-1513308,2021-12-28,000001,Vente,122250,118,,RUE DE LA PROYE,0240,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C1146,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,3804,6.625849,47.984228
2021-1515678,2021-01-12,000001,Vente,40000,,,VILLAGE DE FRANOULD,B282,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,627,6.655839,48.003628
2021-1515678,2021-01-12,000001,Vente,40000,,,VILLAGE DE FRANOULD,B282,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,929,6.655696,48.0034
2021-1515678,2021-01-12,000001,Vente,40000,88,B,RUE DE LA ROCHE,0261,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,6.655672,48.003624
2021-1515942,2021-02-25,000001,Vente,226000,124,,RUE DU CUCHOT,0038,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0472,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,6.64285,47.997406
2021-1515942,2021-02-25,000001,Vente,226000,124,,RUE DU CUCHOT,0038,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0472,,,,,,,,,,,,,0,1,Maison,117,6,P,prés,,,880,6.64285,47.997406
2021-1515963,2021-02-25,000001,Vente,39000,83,,IMP DE FRANOULD,0086,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0025,,,3,,8,,,,,,,,2,2,Appartement,57,3,,,,,,6.655427,48.005444
2021-1516115,2021-04-01,000001,Vente,124000,98,,RUE DES TILLEULS,0282,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0243,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,617,6.622462,48.007832
2021-1516168,2021-04-06,000001,Vente,35000,,,SOUS LE CUCHOT,B256,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0457,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.637075,47.993877
2021-1516168,2021-04-06,000001,Vente,35000,,,SOUS LE CUCHOT,B256,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0459,,,,,,,,,,,,,0,,,,,P,prés,,,239,6.637445,47.993892
2021-1516168,2021-04-06,000001,Vente,35000,689,,RUE DU CUCHOT,0038,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0461,,,,,,,,,,,,,0,1,Maison,285,8,P,prés,,,1169,6.637062,47.994127
2021-1516168,2021-04-06,000001,Vente,35000,689,,RUE DU CUCHOT,0038,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0461,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,500,6.637062,47.994127
2021-1516222,2021-04-22,000001,Vente,65000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,248,0,,,,,,6.641603,48.003386
2021-1516222,2021-04-22,000001,Vente,65000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.641603,48.003386
2021-1516222,2021-04-22,000001,Vente,65000,,,AUX VOYES CROISEES,B287,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,28,,,,,,,,,,1,,,,,S,sols,,,699,6.641603,48.003386
2021-1516222,2021-04-22,000001,Vente,65000,250,,RUE DES TILLES,0280,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0038,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.641603,48.003386
2021-1516415,2021-05-21,000001,Vente,160000,,,VILLAGE DE LA POIRIE,B283,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0535,,,,,,,,,,,,,0,,,,,S,sols,,,436,6.631632,47.990584
2021-1516415,2021-05-21,000001,Vente,160000,,,VILLAGE DE LA POIRIE,B283,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,734,6.631597,47.990692
2021-1516439,2021-05-15,000001,Vente,185000,148,,RUE DE LA FOSSE,0084,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0276,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,904,6.642663,48.000549
2021-1516439,2021-05-15,000001,Vente,185000,,,LA FOSSE,B105,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0302,,,,,,,,,,,,,0,,,,,T,terres,,,308,6.642541,48.000462
2021-1516477,2021-06-08,000001,Vente,60000,315,,RUE DES FONTENELLES,0076,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AM0009,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,654,6.649449,47.99898
2021-1516477,2021-06-08,000001,Vente,60000,,,LES FONTENELLES,B104,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AM0010,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.649548,47.998864
2021-1516496,2021-06-11,000001,Vente,75000,,,VILLAGE DE LA POIRIE,B283,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0090,,,,,,,,,,,,,0,,,,,P,prés,,,1290,6.63092,47.990663
2021-1516496,2021-06-11,000001,Vente,75000,,,VILLAGE DE LA POIRIE,B283,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0534,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.631332,47.990588
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,198,6.631263,47.99064
2021-1516496,2021-06-11,000001,Vente,75000,1444,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AC0536,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,198,6.631263,47.99064
2021-1516536,2021-06-14,000001,Vente,40000,5266,,HAUT DU CHANOIS,B138,88200,88148,Dommartin-lès-Remiremont,88,,,881480000B0695,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1200,6.665677,47.981998
2021-1516536,2021-06-14,000001,Vente,40000,5266,,HAUT DU CHANOIS,B138,88200,88148,Dommartin-lès-Remiremont,88,,,881480000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.665677,47.981998
2021-1516536,2021-06-14,000001,Vente,40000,,,HAUT DU CHANOIS,B138,88200,88148,Dommartin-lès-Remiremont,88,,,881480000B1108,,,,,,,,,,,,,0,,,,,P,prés,,,327,6.665163,47.982298
2021-1516536,2021-06-14,000001,Vente,40000,,,HAUT DU CHANOIS,B138,88200,88148,Dommartin-lès-Remiremont,88,,,881480000B1110,,,,,,,,,,,,,0,,,,,P,prés,,,4746,6.665416,47.982117
2021-1516571,2021-06-28,000001,Vente,67000,,,LES TILLES,B265,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0641,,,,,,,,,,,,,0,,,,,T,terres,,,336,6.640902,48.001569
2021-1516571,2021-06-28,000001,Vente,67000,,,LES TILLES,B265,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0645,,,,,,,,,,,,,0,,,,,T,terres,,,368,6.64102,48.001531
2021-1516571,2021-06-28,000001,Vente,67000,,,LES TILLES,B265,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0649,,,,,,,,,,,,,0,,,,,T,terres,,,638,6.641201,48.001473
2021-1516571,2021-06-28,000001,Vente,67000,,,LES TILLES,B265,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0650,,,,,,,,,,,,,0,,,,,T,terres,,,321,6.641107,48.001086
2021-1516641,2021-07-01,000001,Vente,158000,157,,RUE DES NEUFS PRES,0193,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0412,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,766,6.65306,48.004708
2021-1516654,2021-07-02,000001,Vente,4626.72,,,LES NEUFS PRES,B176,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,13608,6.649809,48.004561
2021-1516667,2021-07-05,000001,Vente,4000,,,GIRARDCHANOIS,B110,88200,88148,Dommartin-lès-Remiremont,88,,,881480000B0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5834,6.675665,47.991074
2021-1516667,2021-07-05,000001,Vente,4000,,,GIRARDCHANOIS,B110,88200,88148,Dommartin-lès-Remiremont,88,,,881480000B0498,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2916,6.675665,47.991074
2021-1516697,2021-07-06,000001,Vente,123000,1800,,RUE DE PONT,0233,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0263,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,471,6.623883,48.006783
2021-1516697,2021-07-06,000001,Vente,123000,,,AU GOUOT,B114,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,187,6.623799,48.006619
2021-1516724,2021-07-15,000001,Vente,98100,168,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0078,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.646307,47.998555
2021-1516724,2021-07-15,000001,Vente,98100,168,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0078,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.646307,47.998555
2021-1516724,2021-07-15,000001,Vente,98100,168,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0078,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.646307,47.998555
2021-1516724,2021-07-15,000001,Vente,98100,168,,RUE DE FRANOULD,0087,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0078,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.646307,47.998555
2021-1516748,2021-07-13,000001,Vente,2000,,,DESSOUS LES FECHES,B079,88200,88148,Dommartin-lès-Remiremont,88,,,881480000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16780,6.620553,47.976399
2021-1516750,2021-07-13,000001,Vente,143400,92,,RUE DU GOUOT,0109,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0336,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,525,6.623818,48.007416
2021-1516760,2021-07-15,000001,Vente,28000,75,,RUE SOUS LA VOIE,0310,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0195,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,860,6.641599,48.002865
2021-1516785,2021-07-02,000001,Vente,125000,151,,RUE DES NEUFS PRES,0193,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0281,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,99,6.65304,48.004883
2021-1516785,2021-07-02,000001,Vente,125000,,,DEVANT LA VILLE,B080,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AI0413,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.652993,48.004851
2021-1516798,2021-07-13,000001,Vente,22000,,,A LA GRAVETTE,B130,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AD0348,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.637898,48.001723
2021-1516798,2021-07-13,000001,Vente,22000,,,SUR LES MORTES,B171,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.637958,48.001853
2021-1516895,2021-08-05,000001,Vente,99000,,,LES FOURLOTTES,B106,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0182,,,103,,,,,,,,,,1,,,,,S,sols,,,161,6.650991,48.000033
2021-1516895,2021-08-05,000001,Vente,99000,68,,RUE DES GRANGES DE FRANOULD,0124,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0182,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650991,48.000033
2021-1516895,2021-08-05,000001,Vente,99000,68,,RUE DES GRANGES DE FRANOULD,0124,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AH0182,,,10,,4,,8,,,,,,3,2,Appartement,134,2,,,,,,6.650991,48.000033
2021-1516909,2021-08-06,000001,Vente,335000,223,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1289,6.641314,47.997644
2021-1516909,2021-08-06,000001,Vente,335000,223,,RUE DE LA POIRIE,0227,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AB0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1289,6.641314,47.997644
2021-1516928,2021-08-03,000001,Vente,119945,2105,,RUE DE PONT,0233,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0420,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,816,6.620257,48.007799
2021-1516928,2021-08-03,000001,Vente,119945,,,CHAMP DU SEU,B035,88200,88148,Dommartin-lès-Remiremont,88,,,881480000A0421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,6.620282,48.007584
2021-1516951,2021-08-10,000001,Vente,198000,211,,RUE DU CEDRE,0017,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.637566,48.003264
2021-1516951,2021-08-10,000001,Vente,198000,211,,RUE DU CEDRE,0017,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0081,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,570,6.637566,48.003264
2021-1516951,2021-08-10,000001,Vente,198000,,,SUR LES MORTES,B171,88200,88148,Dommartin-lès-Remiremont,88,,,88148000AK0082,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.637232,48.003176
