id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007474,2021-03-12,000002,Vente,40000,,,LE VILLAGE,B050,60480,60465,Noirémont,60,,,604650000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,803,2.210547,49.550935
2021-1007474,2021-03-12,000002,Vente,40000,,,LE VILLAGE,B050,60480,60465,Noirémont,60,,,604650000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,18,2.210487,49.550687
2021-1007977,2021-04-09,000001,Vente,40000,,,LE VILLAGE,B050,60480,60465,Noirémont,60,,,604650000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,809,2.210263,49.550859
2021-1007977,2021-04-09,000001,Vente,40000,,,LE VILLAGE,B050,60480,60465,Noirémont,60,,,604650000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,41,2.210326,49.550661
2021-1008739,2021-05-12,000002,Vente,150000,76,,RUE DES GLYCINES,0055,60480,60465,Noirémont,60,,,604650000B0566,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,2.210973,49.550024
2021-1011067,2021-08-02,000001,Vente,200000,190,,RUE DE NOIREMONT,0090,60480,60465,Noirémont,60,,,604650000D0536,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,2.233861,49.549179
2021-1013163,2021-10-29,000001,Vente,45000,,,MOIMONT,B032,60480,60465,Noirémont,60,,,604650000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.23296,49.548605
2021-1013163,2021-10-29,000001,Vente,45000,,,MOIMONT,B032,60480,60465,Noirémont,60,,,604650000D0550,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,2.233141,49.5485
2021-1013163,2021-10-29,000001,Vente,45000,,,MOIMONT,B032,60480,60465,Noirémont,60,,,604650000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.233197,49.548367
2021-1014246,2021-12-13,000001,Vente,236000,51,,RUE DES MERISIERS,0080,60480,60465,Noirémont,60,,,604650000B0447,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,2398,2.212729,49.551306
2021-1014246,2021-12-13,000001,Vente,236000,51,,RUE DES MERISIERS,0080,60480,60465,Noirémont,60,,,604650000B0447,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,2.212729,49.551306
