siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037867447,00015,03786744700015,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,2,,RUE,DU HAUT KOENIGSBOURG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.76695,48.622735,0.96,housenumber,2 Rue du Haut-Koenigsbourg 67800 Hœnheim,67204_0168_00002,G,2 RUE DU HAUT KOENIGSBOURG,
037870474,00014,03787047400014,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,1,,RUE,DU LANDSBERG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7688,48.62372,0.95,housenumber,1 Rue du Landsberg 67800 Hœnheim,67204_0225_00001,G,1 RUE DU LANDSBERG,
037871472,00017,03787147200017,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,2,,RUE,ROBERT SCHUMANN,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.749926,48.625821,0.88,housenumber,2 Rue Robert Schuman 67800 Hœnheim,67204_0398_00002,G,2 RUE ROBERT SCHUMAN,
037873122,00016,03787312200016,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,3,,6,,RUE,DE BISCHHEIM,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.753733,48.618967,0.96,housenumber,6 Rue de Bischheim 67800 Hœnheim,67204_0030_00006,G,6 RUE DE BISCHHEIM,
038579371,00014,03857937100014,O,1994-12-25,NN,,,2008-01-04T17:56:13,true,2,,5,,RUE,DU FLECKENSTEIN,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.764881,48.620794,0.96,housenumber,5 Rue du Fleckenstein 67800 Hœnheim,67204_0138_00005,G,5 RUE DU FLECKENSTEIN,
038579405,00010,03857940500010,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,2,,RUE,DU DABO,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.767151,48.619767,0.96,housenumber,2 Rue du Dabo 67800 Hœnheim,67204_0105_00002,G,2 RUE DU DABO,
038580437,00010,03858043700010,O,1994-12-25,NN,,,2008-01-04T17:56:13,true,3,,2,,RUE,DU LANDSBERG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.768852,48.624109,0.95,housenumber,2 Rue du Landsberg 67800 Hœnheim,67204_0225_00002,G,2 RUE DU LANDSBERG,
038581054,00012,03858105400012,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,5,,RUE,DU HAUT KOENIGSBOURG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.766476,48.622805,0.96,housenumber,5 Rue du Haut-Koenigsbourg 67800 Hœnheim,67204_0168_00005,G,5 RUE DU HAUT KOENIGSBOURG,
038581930,00013,03858193000013,O,1994-12-25,NN,,,2017-05-04T01:03:30,true,3,,4,,RUE,ANATOLE FRANCE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,7.733242,48.620296,0.96,housenumber,4 Rue Anatole France 67800 Hœnheim,67204_0008_00004,G,4 RUE ANATOLE FRANCE,
038585048,00010,03858504800010,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,2,,RUE,DU FALKENSTEIN,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.764428,48.621159,0.96,housenumber,2 Rue du Falkenstein 67800 Hœnheim,67204_0135_00002,G,2 RUE DU FALKENSTEIN,
038585519,00010,03858551900010,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,3,,1,,RUE,DU LICHTENBERG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.766692,48.621391,0.96,housenumber,1 Rue du Lichtenberg 67800 Hœnheim,67204_0235_00001,G,1 RUE DU LICHTENBERG,
038586350,00019,03858635000019,O,1994-12-25,NN,,,,true,3,,2,,RUE,D ANDLAU,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,70.3C,NAFRev1,N,7.764657,48.621932,0.96,housenumber,2 Rue d’Andlau 67800 Hœnheim,67204_0013_00002,G,2 RUE D ANDLAU,
038592960,00017,03859296000017,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,2,,RUE,DU LICHTENBERG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.766114,48.621267,0.96,housenumber,2 Rue du Lichtenberg 67800 Hœnheim,67204_0235_00002,G,2 RUE DU LICHTENBERG,
186702361,00012,18670236100012,O,1985-09-09,01,2020,,2022-08-29T09:04:11,true,3,,45,O,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.754801,48.622519,0.97,interpolation,45 Rue de la République 67800 Hœnheim,,G,43 RUE DE LA REPUBLIQUE,
186712097,00010,18671209700010,O,1988-06-30,01,2020,,2022-08-29T09:04:13,true,3,,8,,RUE,DE L EGLISE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.752655,48.6229,0.96,housenumber,8 Rue de l’Eglise 67800 Hœnheim,67204_0130_00008,G,8 RUE DE L EGLISE,
216702043,00011,21670204300011,O,1983-03-01,22,2020,,2022-08-29T09:08:26,true,4,,28,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,BP 33,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.755678,48.621244,0.97,housenumber,28 Rue de la République 67800 Hœnheim,67204_0360_00028,G,28 RUE DE LA REPUBLIQUE,
216702043,00029,21670204300029,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,3,,RUE,DE L ECOLE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB CENTRE,,,,85.10Z,NAFRev2,N,7.754006,48.6221,0.96,housenumber,3 Rue de l’Ecole 67800 Hœnheim,67204_0120_00003,G,3 RUE DE L ECOLE,
216702043,00037,21670204300037,O,1983-12-21,NN,,,2013-05-18T02:15:56,false,3,,,,RUE,DU HOHENBOURG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOUCHESECHE 2,,,,85.10Z,NAFRev2,N,7.767706,48.621157,0.95,street,Rue du Hohenbourg 67800 Hœnheim,67204_0188,G,RUE DU HOHENBOURG,
216702043,00045,21670204300045,O,1983-12-21,NN,,,2021-10-27T08:09:55,false,3,,97,,RUE,DE LA LOIRE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB BOUCHESECHE III,,,,85.10Z,NAFRev2,N,7.774118,48.62585,0.97,housenumber,97 Rue de la Loire 67800 Hœnheim,67204_0252_00097,G,97 RUE DE LA LOIRE,
216702043,00052,21670204300052,O,1983-12-21,11,2020,,2022-08-29T09:08:26,false,3,,18,,RUE,DES VOSGES,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB CENTRE,,,,85.20Z,NAFRev2,N,7.751855,48.622528,0.96,housenumber,18 Rue des Vosges 67800 Hœnheim,67204_0510_00018,G,18 RUE DES VOSGES,
216702043,00060,21670204300060,O,1983-12-21,11,2020,,2022-08-29T09:08:26,false,4,,7,,RUE,DU WANGENBOURG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE RIED,,,,85.10Z,NAFRev2,N,7.767808,48.619686,0.96,housenumber,7 Rue du Wangenbourg 67800 Hœnheim,67204_0528_00007,G,7 RUE DU WANGENBOURG,
216702043,00094,21670204300094,O,1994-12-06,11,2020,,2022-08-29T09:08:26,false,3,,5,,RUE,DU WANGENBOURG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOUCHESECHE,,,,85.20Z,NAFRev2,N,7.76755,48.620077,0.96,housenumber,5 Rue du Wangenbourg 67800 Hœnheim,67204_0528_00005,G,5 RUE DU WANGENBOURG,
216702043,00102,21670204300102,O,2012-01-01,NN,,,2021-10-27T08:09:55,false,1,,7,,AV,DU RIED,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2012-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,7.767239,48.622263,0.82,housenumber,7 Avenue du Ried 67800 Hœnheim,67204_0365_00007,G,7 AVENUE DU RIED,
216702043,00110,21670204300110,O,2012-01-01,NN,,,2021-10-27T08:09:55,false,1,,7,,RUE,DU MARECHAL LECLERC,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2012-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,7.756339,48.620853,0.96,housenumber,7 Rue du Maréchal Leclerc 67800 Hœnheim,67204_0270_00007,G,7 RUE DU MARECHAL LECLERC,
216702043,00128,21670204300128,O,2015-12-25,NN,,,2021-10-27T08:09:55,false,1,,25,,RUE,DES VOYAGEURS,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2015-12-25,A,PERISCOLAIRE CENTRE,,,,88.91A,NAFRev2,N,7.754426,48.622158,0.96,housenumber,25 Rue des Voyageurs 67800 Hœnheim,67204_0520_00025,G,25 RUE DES VOYAGEURS,
266700616,00011,26670061600011,O,1985-07-03,02,2020,,2022-08-29T09:10:39,true,8,MAIRIE,28,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,BP 33,67204,67801,BISCHHEIM CEDEX,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,88.99B,NAFRev2,O,7.755678,48.621244,0.97,housenumber,28 Rue de la République 67800 Hœnheim,67204_0360_00028,G,28 RUE DE LA REPUBLIQUE,
266700616,00029,26670061600029,O,1985-08-05,NN,,,,false,4,,7,,AV,DU RIED,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE FAMILIALE MUNICIPALE,,,,85.3G,NAF1993,O,7.767239,48.622263,0.82,housenumber,7 Avenue du Ried 67800 Hœnheim,67204_0365_00007,G,7 AVENUE DU RIED,
266700616,00037,26670061600037,O,1985-08-05,NN,,,2013-05-18T02:21:48,false,4,,7,,AV,DU RIED,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2012-01-01,F,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,7.767239,48.622263,0.82,housenumber,7 Avenue du Ried 67800 Hœnheim,67204_0365_00007,G,7 AVENUE DU RIED,
266700616,00045,26670061600045,O,1997-01-01,NN,,,2013-05-18T02:21:48,false,4,,7,,RUE,DU MARECHAL LECLERC,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2012-01-01,F,CRECHE FAMILIALE DE HOENHEIM,,,,88.91A,NAFRev2,N,7.756339,48.620853,0.96,housenumber,7 Rue du Maréchal Leclerc 67800 Hœnheim,67204_0270_00007,G,7 RUE DU MARECHAL LECLERC,
266700616,00052,26670061600052,O,2004-07-28,NN,,,2018-09-29T12:08:34,false,4,,41,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE ADMINISTRATIF,,,,88.99B,NAFRev2,O,7.754874,48.622209,0.97,housenumber,41 Rue de la République 67800 Hœnheim,67204_0360_00041,G,41 RUE DE LA REPUBLIQUE,
300072717,00014,30007271700014,O,,NN,,,2006-11-25T09:11:19,true,1,,79,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,92.6C,NAF1993,N,7.754225,48.624763,0.97,housenumber,79 Rue de la République 67800 Hœnheim,67204_0360_00079,G,79 RUE DE LA REPUBLIQUE,
300072915,00014,30007291500014,O,1900-01-01,NN,,,2008-01-04T19:08:42,true,3,,4,,RUE,JEAN RACINE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.7331,48.623048,0.96,housenumber,4 Rue Jean Racine 67800 Hœnheim,67204_0212_00004,G,4 RUE JEAN RACINE,
300114204,00013,30011420400013,O,1974-01-01,NN,,,2007-01-18T08:51:52,true,1,,18,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,7.755332,48.620263,0.97,housenumber,18 Rue de la République 67800 Hœnheim,67204_0360_00018,G,18 RUE DE LA REPUBLIQUE,
300115375,00010,30011537500010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.754989,48.623083,0.97,street,Rue de la République 67800 Hœnheim,67204_0360,G,RUE DE LA REPUBLIQUE,
300311875,00037,30031187500037,O,1980-01-01,NN,,2712ZZ,2020-02-13T19:33:58,true,6,,2,,RUE,DU TARN,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,7.776126,48.62666,0.96,housenumber,2 Rue du Tarn 67800 Hœnheim,67204_0455_00002,G,2 RUE DU TARN,
300647039,00019,30064703900019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.754989,48.623083,0.97,street,Rue de la République 67800 Hœnheim,67204_0360,G,RUE DE LA REPUBLIQUE,
300649894,00023,30064989400023,O,1972-04-12,NN,,,2010-08-04T13:28:20,false,3,,82,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,70.2C,NAFRev1,N,7.754764,48.625112,0.97,interpolation,82 Rue de la République 67800 Hœnheim,,G,80 RUE DE LA REPUBLIQUE,
301235198,00019,30123519800019,O,,,,,,true,1,,,,RTE,DE BRUMATH,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.731295,48.62109,0.84,street,Route de Brumath 67800 Hœnheim,67204_0040,G,ROUTE DE BRUMATH,
301441952,00043,30144195200043,O,1996-02-01,NN,,,2008-11-07T00:17:29,true,3,,32,,RUE,FRANCOIS MAURIAC,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,60.2E,NAFRev1,N,7.761124,48.624324,0.96,housenumber,32 Rue François Mauriac 67800 Hœnheim,67204_0151_00032,G,32 RUE FRANCOIS MAURIAC,
301442711,00018,30144271100018,O,1900-01-01,NN,,,2008-11-07T00:17:29,false,3,,1,,RUE,DE LA FONTAINE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,93.0D,NAF1993,,7.754311,48.623589,0.96,housenumber,1 Rue de la Fontaine 67800 Hœnheim,67204_0150_00001,G,1 RUE DE LA FONTAINE,
301442711,00034,30144271100034,O,1994-12-06,NN,,,2008-11-07T00:17:29,true,4,RESIDENCE LE SAINT CYR,62,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,7.755361,48.62388,0.97,housenumber,62 Rue de la République 67800 Hœnheim,67204_0360_00062,G,62 RUE DE LA REPUBLIQUE,
301467015,00014,30146701500014,O,1974-01-01,NN,,,2008-11-07T00:17:31,true,4,,33,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.1Z,NAFRev1,O,7.755132,48.621628,0.97,housenumber,33 Rue de la République 67800 Hœnheim,67204_0360_00033,G,33 RUE DE LA REPUBLIQUE,
301502266,00010,30150226600010,O,,,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,7.732123,48.621899,0.96,street,Rue Jean-Jacques Rousseau 67800 Hœnheim,67204_0205,G,RUE JEAN JACQUES ROUSSEAU,
301502282,00025,30150228200025,O,,NN,,,,true,1,,4,,RUE,DU LICHTENBERG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,93.0D,NAF1993,N,7.765994,48.621096,0.96,housenumber,4 Rue du Lichtenberg 67800 Hœnheim,67204_0235_00004,G,4 RUE DU LICHTENBERG,
301542098,00019,30154209800019,O,,NN,,,,true,1,,2,,PL,DOCT A SCHWEITZER,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,7.76765,48.621797,0.72,housenumber,2 Place du Docteur Albert Schweitzer 67800 Hœnheim,67204_0108_00002,G,2 PLACE DU DR ALBERT SCHWEITZER,
301587457,00013,30158745700013,O,1974-01-01,NN,,,,true,1,,41,,RUE,DU MARECHAL LECLERC,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,7.759455,48.621168,0.96,housenumber,41 Rue du Maréchal Leclerc 67800 Hœnheim,67204_0270_00041,G,41 RUE DU MARECHAL LECLERC,
301603221,00013,30160322100013,O,,,,,,true,1,,,,RUE,DU LICHTENBERG,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.765955,48.620469,0.96,street,Rue du Lichtenberg 67800 Hœnheim,67204_0235,G,RUE DU LICHTENBERG,
301811741,00018,30181174100018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.754989,48.623083,0.97,street,Rue de la République 67800 Hœnheim,67204_0360,G,RUE DE LA REPUBLIQUE,
302002977,00031,30200297700031,O,2012-01-02,NN,,,2020-08-25T10:22:09,false,2,IMMEUBLE ACTIPOLE,31,,RTE,DE LA WANTZENAU,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,28.99B,NAFRev2,O,7.767734,48.633156,0.88,housenumber,31 Route de la Wantzenau 67800 Hœnheim,67204_0540_00031,G,31 ROUTE DE LA WANTZENAU,
302044953,00016,30204495300016,O,,NN,,,,true,1,,32,,RUE,DU SOLEIL,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.756968,48.61922,0.96,housenumber,32 Rue du Soleil 67800 Hœnheim,67204_0430_00032,G,32 RUE DU SOLEIL,
302044979,00037,30204497900037,O,1988-12-05,NN,,,,true,4,,30,,RUE,DU MARECHAL LECLERC,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,7.758473,48.620956,0.96,housenumber,30 Rue du Maréchal Leclerc 67800 Hœnheim,67204_0270_00030,G,30 RUE DU MARECHAL LECLERC,
302254412,00034,30225441200034,O,2001-07-01,NN,,,2009-09-28T07:42:36,false,3,,15,,RUE,DE MUNDOLSHEIM,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,7.752753,48.627361,0.96,housenumber,15 Rue de Mundolsheim 67800 Hœnheim,67204_0280_00015,G,15 RUE DE MUNDOLSHEIM,
302324694,00041,30232469400041,O,1986-06-02,NN,,,,true,3,,9,,RUE,DE L ELECTRICITE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.762567,48.627097,0.96,housenumber,9 Rue de l’Electricité 67800 Hœnheim,67204_0131_00009,G,9 RUE DE L ELECTRICITE,
302475041,02691,30247504102691,O,2017-05-31,11,2020,,2022-08-29T09:11:34,false,2,,,,RUE,EMILE MATHIS,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2021-10-01,F,PSA RETAIL STRASBOURG HOENHEIM,,,,45.11Z,NAFRev2,O,7.72818,48.620827,0.96,street,Rue Emile Mathis 67800 Hœnheim,67204_0127,G,RUE EMILE MATHIS,
302923768,00022,30292376800022,O,1900-01-01,NN,,,2009-06-27T03:38:44,true,4,,7,,RUE,DU LION,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,7.756641,48.622317,0.96,housenumber,7 Rue du Lion 67800 Hœnheim,67204_0250_00007,G,7 RUE DU LION,
303234009,00015,30323400900015,O,,NN,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,58.03,NAP,N,7.755121,48.620094,0.97,housenumber,13 Rue de la République 67800 Hœnheim,67204_0360_00013,G,13 RUE DE LA REPUBLIQUE,
303335517,00148,30333551700148,O,1989-12-15,NN,,,2018-09-29T12:10:21,false,5,,34,,RUE,FRANCOIS MAURIAC,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESIDENCE DE LA GROSSMATT,,,,87.10C,NAFRev2,N,7.760774,48.624151,0.96,housenumber,34 Rue François Mauriac 67800 Hœnheim,67204_0151_00034,G,34 RUE FRANCOIS MAURIAC,
303385124,00019,30338512400019,O,1900-01-01,,,,2006-12-15T00:15:24,false,4,,44,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.2L,NAF1993,N,7.755234,48.622723,0.97,housenumber,44 Rue de la République 67800 Hœnheim,67204_0360_00044,G,44 RUE DE LA REPUBLIQUE,
303773790,00025,30377379000025,O,1900-01-01,NN,,,2008-11-07T00:19:24,true,4,,32,,RTE,DE BRUMATH,67800,HOENHEIM,,BP 28,67204,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,50.1Z,NAF1993,O,7.730907,48.622177,0.86,interpolation,32 Route de Brumath 67800 Hœnheim,,G,30 ROUTE DE BRUMATH,
303860035,00011,30386003500011,O,1900-01-01,NN,,,,true,3,,7,,RTE,DE LA WANTZENAU,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,7.760541,48.628599,0.88,housenumber,7 Route de la Wantzenau 67800 Hœnheim,67204_0540_00007,G,7 ROUTE DE LA WANTZENAU,
303878698,00024,30387869800024,O,,,,,,true,1,,5,,RUE,DE L ELECTRICITE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.2Z,NAF1993,N,7.763275,48.627452,0.96,housenumber,5 Rue de l’Electricité 67800 Hœnheim,67204_0131_00005,G,5 RUE DE L ELECTRICITE,
303890651,00126,30389065100126,O,1997-05-15,NN,,,2008-01-04T19:27:40,false,4,,27,,RTE,DE LA WANTZENAU,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.767042,48.632656,0.88,housenumber,27 Route de la Wantzenau 67800 Hœnheim,67204_0540_00027,G,27 ROUTE DE LA WANTZENAU,
304614985,00121,30461498500121,O,1999-07-01,,,,,false,3,,1,,AV,DU GENERAL DE GAULLE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,7.7653,48.618662,0.88,housenumber,1 Avenue du Général de Gaulle 67800 Hœnheim,67204_0152_00001,G,1 AVENUE DU GENERAL DE GAULLE,
304676281,00021,30467628100021,O,1982-08-03,,,,2008-11-07T00:20:21,false,4,,31,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1998-03-15,F,AU PEIGNE FIN,,,,93.0D,NAF1993,N,7.755111,48.621503,0.97,housenumber,31 Rue de la République 67800 Hœnheim,67204_0360_00031,G,31 RUE DE LA REPUBLIQUE,
304676281,00054,30467628100054,O,1998-03-15,NN,,,2008-11-07T00:20:21,false,3,,1,,RUE,DE LA FONTAINE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,O,7.754311,48.623589,0.96,housenumber,1 Rue de la Fontaine 67800 Hœnheim,67204_0150_00001,G,1 RUE DE LA FONTAINE,
304676281,00062,30467628100062,O,2005-12-01,NN,,,2015-12-03T10:04:42,false,3,,32,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,96.02A,NAFRev2,O,7.755444,48.621722,0.97,housenumber,32 Rue de la République 67800 Hœnheim,67204_0360_00032,G,32 RUE DE LA REPUBLIQUE,
304796113,00054,30479611300054,O,1985-06-01,NN,,,2008-01-04T19:32:22,true,3,,30,,RUE,DE LA SAONE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.771536,48.625236,0.96,housenumber,30 Rue de la Saône 67800 Hœnheim,67204_0412_00030,G,30 RUE DE LA SAONE,
304979248,00016,30497924800016,O,,NN,,,,true,1,,15,,RUE,DE LA VILLE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2C,NAF1993,N,7.751536,48.625834,0.96,housenumber,15 Rue de la Ville 67800 Hœnheim,67204_0500_00015,G,15 RUE DE LA VILLE,
305120990,00018,30512099000018,O,,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.02,NAP,N,7.753463,48.623635,0.96,housenumber,7 Rue de la Fontaine 67800 Hœnheim,67204_0150_00007,G,7 RUE DE LA FONTAINE,
305137408,00012,30513740800012,O,,,,,,true,1,,51,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,7.754995,48.622965,0.97,housenumber,51 Rue de la République 67800 Hœnheim,67204_0360_00051,G,51 RUE DE LA REPUBLIQUE,
305270597,00019,30527059700019,O,,,,,,true,1,,,,RUE,DE LA VILLE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.752443,48.625506,0.96,street,Rue de la Ville 67800 Hœnheim,67204_0500,G,RUE DE LA VILLE,
305374217,00019,30537421700019,O,,,,,,true,1,,,,RUE,DU DABO,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.766764,48.61968,0.96,street,Rue du Dabo 67800 Hœnheim,67204_0105,G,RUE DU DABO,
305500050,00029,30550005000029,O,,NN,,,,true,1,,53,,RUE,DE LA LOIRE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,7.775408,48.628351,0.97,housenumber,53 Rue de la Loire 67800 Hœnheim,67204_0252_00053,G,53 RUE DE LA LOIRE,
306000829,00011,30600082900011,O,,,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.43,NAP,N,7.755437,48.621873,0.97,housenumber,36 Rue de la République 67800 Hœnheim,67204_0360_00036,G,36 RUE DE LA REPUBLIQUE,
306195041,00018,30619504100018,O,1900-01-01,NN,,,2008-01-04T19:40:33,true,3,,2,,AV,DU RIED,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.765708,48.621592,0.82,housenumber,2 Avenue du Ried 67800 Hœnheim,67204_0365_00002,G,2 AVENUE DU RIED,
306437971,00022,30643797100022,O,,,,,,true,1,,5,,RUE,DU FALKENSTEIN,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,7.763489,48.620542,0.96,housenumber,5 Rue du Falkenstein 67800 Hœnheim,67204_0135_00005,G,5 RUE DU FALKENSTEIN,
306582438,00017,30658243800017,O,,NN,,,,true,1,,2,,PL,DOCT A SCHWEITZER,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.76765,48.621797,0.72,housenumber,2 Place du Docteur Albert Schweitzer 67800 Hœnheim,67204_0108_00002,G,2 PLACE DU DR ALBERT SCHWEITZER,
306582479,00011,30658247900011,O,1900-01-01,NN,,,2006-11-25T09:21:00,true,4,,20,,RUE,DE MUNDOLSHEIM,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,O,7.752592,48.627174,0.96,housenumber,20 Rue de Mundolsheim 67800 Hœnheim,67204_0280_00020,G,20 RUE DE MUNDOLSHEIM,
306870734,00044,30687073400044,O,1997-04-02,,,,2008-11-07T00:22:32,false,3,,4,,RUE,DE L ARGILE,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1998-08-24,F,HOME ACTION,,,,45.4F,NAF1993,N,7.757736,48.621594,0.96,housenumber,4 Rue de l’Argile 67800 Hœnheim,67204_0020_00004,G,4 RUE DE L ARGILE,
307072496,00010,30707249600010,O,,,,,,true,1,,,,RTE,DE LA WANTZENAU,67800,HOENHEIM,,,67204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.765288,48.632041,0.87,street,Route de la Wantzenau 67800 Hœnheim,67204_0540,G,ROUTE DE LA WANTZENAU,