siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900637,00016,21890063700016,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900637,00024,21890063700024,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,4,,,,RUE,DE PINELLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.285967,47.972329,0.76,street,Route de Pinelle 89116 La Celle-Saint-Cyr,89063_0230,G,ROUTE DE PINELLE,
218900637,00032,21890063700032,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT CELLE-ST-CYR,,,,36.00Z,NAFRev2,N,3.288999,47.974238,0.91,street,Place de la Mairie 89116 La Celle-Saint-Cyr,89063_0190,D,PLACE DE LA MAIRIE,
218900637,00040,21890063700040,O,2003-02-06,NN,,,2019-11-14T14:01:04,false,3,,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2005-04-22,F,BA COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
218900637,00057,21890063700057,O,2021-01-01,,,,2023-07-05T16:00:11,false,1,MAIRIE,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2021-01-01,A,EAU,,,,36.00Z,NAFRev2,N,3.288999,47.974238,0.91,street,Place de la Mairie 89116 La Celle-Saint-Cyr,89063_0190,D,PLACE DE LA MAIRIE,
218900637,00065,21890063700065,O,2021-01-01,,,,2023-07-05T16:00:59,false,1,MAIRIE,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.288999,47.974238,0.91,street,Place de la Mairie 89116 La Celle-Saint-Cyr,89063_0190,D,PLACE DE LA MAIRIE,
268900883,00011,26890088300011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.288999,47.974238,0.91,street,Place de la Mairie 89116 La Celle-Saint-Cyr,89063_0190,G,PLACE DE LA MAIRIE,
298900630,00013,29890063000013,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,42.99Z,NAFRev2,N,3.288999,47.974238,0.91,street,Place de la Mairie 89116 La Celle-Saint-Cyr,89063_0190,G,PLACE DE LA MAIRIE,
300343456,00020,30034345600020,O,1981-01-15,NN,,,2019-11-14T14:01:04,true,3,,3,,RTE,DE JOIGNY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4C,NAFRev1,N,3.299599,47.970099,0.83,housenumber,3 Route de Joigny 89116 La Celle-Saint-Cyr,89063_0145_00003,G,3 ROUTE DE JOIGNY,
301440376,00012,30144037600012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES FOULONS,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.269867,47.98059,0.62,street,Aux Foulons de Precy 89116 La Celle-Saint-Cyr,89063_B079,G,AUX FOULONS DE PRECY,
303644710,00020,30364471000020,O,1986-07-15,,,,2019-11-14T14:01:04,true,3,LA CHENEVIERE,12,,RTE,DE LA FONTAINE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.286965,47.969471,0.86,housenumber,12 Route de la Fontaine 89116 La Celle-Saint-Cyr,89063_0100_00012,G,12 ROUTE DE LA FONTAINE,
305995367,00029,30599536700029,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310599311,00019,31059931100019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312986987,00013,31298698700013,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RTE,DE CEZY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,O,3.29547,47.972526,0.82,housenumber,3 Route de Cézy 89116 La Celle-Saint-Cyr,89063_0030_00003,G,3 ROUTE DE CEZY,
314359894,00016,31435989400016,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE PRECY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287386,47.986977,0.81,street,Route de Précy 89116 La Celle-Saint-Cyr,89063_0240,G,ROUTE DE PRECY,
316079326,00013,31607932600013,O,1979-01-01,NN,,4322AZ,2019-11-14T14:01:04,true,5,,22,,,GRANDE RUE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.22A,NAFRev2,O,3.298754,47.970565,0.95,housenumber,22 Grande Rue 89116 La Celle-Saint-Cyr,89063_0120_00022,G,22 GRANDE RUE,
316079334,00017,31607933400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE JOIGNY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.300505,47.96985,0.81,street,Route de Joigny 89116 La Celle-Saint-Cyr,89063_0145,G,ROUTE DE JOIGNY,
316830645,00016,31683064500016,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA POSTE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,67.08,NAP,N,3.291338,47.971329,0.6,street,Rue de la Chapelle 89116 La Celle-Saint-Cyr,89063_0032,G,RUE DE LA CHAPELLE,
317394245,00045,31739424500045,O,2004-05-01,NN,,,2019-11-14T14:01:04,false,2,,4,,RUE,DE LA CHAPELLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,3.289812,47.971879,0.95,housenumber,4 Rue de la Chapelle 89116 La Celle-Saint-Cyr,89063_0032_00004,G,4 RUE DE LA CHAPELLE,
317537223,00016,31753722300016,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DU CORMIER,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,52.4N,NAF1993,N,3.291377,47.973246,0.95,housenumber,1 Rue du Cormier 89116 La Celle-Saint-Cyr,89063_0055_00001,G,1 RUE DU CORMIER,
319404141,00032,31940414100032,O,2011-06-09,,,,2022-04-05T04:15:49,true,2,,,,,LE MOULIN NEUF,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,68.20B,NAFRev2,N,3.286093,47.981422,0.66,street,Le Moulin 89116 La Celle-Saint-Cyr,89063_7qdiml,G,LE MOULIN,
319720801,00012,31972080100012,O,1980-08-13,,,,2019-11-14T14:01:04,false,3,,6,,RUE,DE LA FONTAINE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2002-08-01,F,ENTREPRISE ANDRE MICHEL,,,,45.4C,NAF1993,N,3.287734,47.970375,0.82,housenumber,6 Route de la Fontaine 89116 La Celle-Saint-Cyr,89063_0100_00006,G,6 ROUTE DE LA FONTAINE,
322462417,00021,32246241700021,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,10,,RUE,DU BAS DU PARC,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,3.292397,47.974554,0.81,housenumber,10 Route du Bas du Parc 89116 La Celle-Saint-Cyr,89063_0010_00010,G,10 ROUTE DU BAS DU PARC,
323621342,00019,32362134200019,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA FONTAINE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287974,47.970698,0.93,street,Route de la Fontaine 89116 La Celle-Saint-Cyr,89063_0100,G,ROUTE DE LA FONTAINE,
323625038,00019,32362503800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA FONTAINE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.287974,47.970698,0.93,street,Route de la Fontaine 89116 La Celle-Saint-Cyr,89063_0100,G,ROUTE DE LA FONTAINE,
325539393,00018,32553939300018,O,1982-09-30,NN,,,2019-11-14T14:01:04,true,4,,,,,RUBAN,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,70.2A,NAF1993,N,3.267865,48.003509,0.95,street,Ruban 89116 La Celle-Saint-Cyr,89063_vwnssi,G,RUBAN,
330041047,00011,33004104700011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CORMIER,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.1A,NAF1993,N,3.288828,47.97209,0.95,street,Rue du Cormier 89116 La Celle-Saint-Cyr,89063_0055,G,RUE DU CORMIER,
331445395,00014,33144539500014,O,1985-01-02,NN,,,2019-11-14T14:01:04,true,4,,,,LD,BEAUMONT,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.299002,47.976983,0.94,street,Beaumont 89116 La Celle-Saint-Cyr,89063_uti8m1,G,BEAUMONT,
331452748,00014,33145274800014,O,1984-10-08,NN,,,2019-11-14T14:01:04,true,4,,1,,PL,DE LA MAIRIE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,45.20A,NAFRev2,N,3.289184,47.974126,0.84,housenumber,1 Place de la Mairie 89116 La Celle-Saint-Cyr,89063_0190_00001,G,1 PLACE DE LA MAIRIE,
332332329,00025,33233232900025,O,1994-01-01,,,,2019-11-14T14:01:04,true,1,,16,,RUE,DE LA CHAPELLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2B,NAF1993,N,3.29298,47.970644,0.95,housenumber,16 Rue de la Chapelle 89116 La Celle-Saint-Cyr,89063_0032_00016,G,16 RUE DE LA CHAPELLE,
332332337,00010,33233233700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,LOIVRE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,3.298275,47.969208,0.91,street,Hameau de Loivre 89116 La Celle-Saint-Cyr,89063_B100,G,HAMEAU DE LOIVRE,
332734466,00037,33273446600037,O,2001-09-01,NN,,,2019-11-14T14:01:04,true,5,LE BAS DU PARC,,,,LA PETITE CELLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,71.3A,NAFRev1,N,3.28859,47.987627,0.64,street,Hameau de la Pte Celle 89116 La Celle-Saint-Cyr,89063_B099,G,HAMEAU DE LA PTE CELLE,
333626562,00024,33362656200024,O,1997-02-13,NN,,,2019-11-14T14:01:04,false,4,,2,,IMP,DU CHATEAU,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,3.289799,47.974843,0.83,housenumber,2 Impasse du Chateau 89116 La Celle-Saint-Cyr,89063_0035_00002,G,2 IMPASSE DU CHATEAU,
333995538,00019,33399553800019,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,LOIVRE,2,B,RUE,DE CEZY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.81Z,NAFRev2,N,3.295936,47.97218,0.65,housenumber,2bis Route de Cézy 89116 La Celle-Saint-Cyr,89063_0030_00002_bis,G,2BIS ROUTE DE CEZY,
334512472,00013,33451247200013,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PRECY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.60,NAP,N,3.287386,47.986977,0.81,street,Route de Précy 89116 La Celle-Saint-Cyr,89063_0240,G,ROUTE DE PRECY,
334855434,00018,33485543400018,O,1986-02-21,,,,2019-11-14T14:01:04,true,3,,12,,RUE,DE LA CHAPELLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,52.6E,NAF1993,N,3.292039,47.971002,0.95,housenumber,12 Rue de la Chapelle 89116 La Celle-Saint-Cyr,89063_0032_00012,G,12 RUE DE LA CHAPELLE,
337656052,00012,33765605200012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,2,B,RUE,DE L'EGLISE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,3.288481,47.974249,0.95,housenumber,2b Rue de l'Eglise 89116 La Celle-Saint-Cyr,89063_0085_00002_b,G,2B RUE DE L EGLISE,
337941256,00022,33794125600022,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DU CORMIER,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,80.4D,NAF1993,N,3.291197,47.973153,0.95,housenumber,6 Rue du Cormier 89116 La Celle-Saint-Cyr,89063_0055_00006,G,6 RUE DU CORMIER,
338012438,00028,33801243800028,O,1997-10-01,NN,,,2019-11-14T14:01:04,false,6,,21,,RUE,DE L EGLISE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,3.291037,47.973882,0.95,housenumber,21 Rue de l'Eglise 89116 La Celle-Saint-Cyr,89063_0085_00021,G,21 RUE DE L EGLISE,
338825029,00048,33882502900048,O,1990-11-05,NN,,,2019-11-14T14:01:04,true,4,LOIVRE,16,,RTE,DE LA CHARMEE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.296007,47.968774,0.86,housenumber,16 Route de la Charmée 89116 La Celle-Saint-Cyr,89063_0034_00016,G,16 ROUTE DE LA CHARMEE,
339301830,00057,33930183000057,O,2009-01-01,,,,2019-11-14T14:01:04,true,2,,,,,HAMEAU DE LOIVRE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,47.99A,NAFRev2,N,3.298275,47.969208,0.94,street,Hameau de Loivre 89116 La Celle-Saint-Cyr,89063_B100,G,HAMEAU DE LOIVRE,
341400133,00045,34140013300045,O,1998-01-05,NN,,,2019-11-14T14:01:04,false,4,LOIVRE,11,,,GRANDE RUE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4F,NAF1993,N,3.297728,47.971071,0.95,housenumber,11 Grande Rue 89116 La Celle-Saint-Cyr,89063_0120_00011,G,11 GRANDE RUE,
341852366,00044,34185236600044,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE VILLAGE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,45.1A,NAF1993,N,3.29056,47.972802,0.94,street,Le Village 89116 La Celle-Saint-Cyr,89063_11b3eg,G,LE VILLAGE,
342250321,00011,34225032100011,O,1987-09-07,NN,,4322AZ,2019-11-14T14:01:04,true,7,,1,,RUE,DU CORMIER,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,43.22A,NAFRev2,N,3.291377,47.973246,0.95,housenumber,1 Rue du Cormier 89116 La Celle-Saint-Cyr,89063_0055_00001,G,1 RUE DU CORMIER,
344460464,00011,34446046400011,O,,NN,,,2019-11-14T14:01:04,true,1,,26,B,,GRANDE RUE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,3.298409,47.969924,0.83,housenumber,26bis Grande Rue 89116 La Celle-Saint-Cyr,89063_0120_00026_bis,G,26BIS GRANDE RUE,
344832522,00025,34483252200025,O,1993-10-21,,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE LA GRAND COUR,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1999-01-01,F,MIRZA DS,,,,18.2E,NAF1993,N,3.288163,47.972513,0.95,housenumber,13 Rue de la Grand Cour 89116 La Celle-Saint-Cyr,89063_0117_00013,G,13 RUE DE LA GRAND COUR,
348076282,00014,34807628200014,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DE L EGLISE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.291037,47.973882,0.95,housenumber,21 Rue de l'Eglise 89116 La Celle-Saint-Cyr,89063_0085_00021,G,21 RUE DE L EGLISE,
348230053,00012,34823005300012,O,1988-10-01,NN,,,2019-11-14T14:01:04,false,4,,3,,RTE,DE CEZY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2M,NAFRev1,O,3.29547,47.972526,0.82,housenumber,3 Route de Cézy 89116 La Celle-Saint-Cyr,89063_0030_00003,G,3 ROUTE DE CEZY,
348335001,00015,34833500100015,O,1988-10-03,,,,2019-11-14T14:01:04,true,1,,37,,,GRANDE RUE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5A,NAF1993,N,3.298807,47.96817,0.95,housenumber,37 Grande Rue 89116 La Celle-Saint-Cyr,89063_0120_00037,G,37 GRANDE RUE,
348631250,00019,34863125000019,O,1988-11-10,NN,,,2019-11-14T14:01:04,true,1,,37,,,GRANDE RUE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5A,NAF1993,O,3.298807,47.96817,0.95,housenumber,37 Grande Rue 89116 La Celle-Saint-Cyr,89063_0120_00037,G,37 GRANDE RUE,
348750373,00014,34875037300014,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE LA CHAPELLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,55.72,NAP,N,3.292445,47.970773,0.95,housenumber,14 Rue de la Chapelle 89116 La Celle-Saint-Cyr,89063_0032_00014,G,14 RUE DE LA CHAPELLE,
349488643,00017,34948864300017,O,1989-02-06,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA FONTAINE AUX MUSES,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.287974,47.970698,0.53,street,Route de la Fontaine 89116 La Celle-Saint-Cyr,89063_0100,G,ROUTE DE LA FONTAINE,
350253084,00015,35025308400015,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,LE COGNEBOLAY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
350263844,00044,35026384400044,P,2007-05-01,,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CELLE-SAINT-CYR,,[ND],89063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
350410940,00018,35041094000018,O,1989-04-03,NN,,,2019-11-14T14:01:04,false,3,,,,LD,BEAUMONT,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,74.2A,NAFRev1,N,3.299002,47.976983,0.94,street,Beaumont 89116 La Celle-Saint-Cyr,89063_uti8m1,G,BEAUMONT,
350410940,00026,35041094000026,O,2006-12-08,,,,2020-09-22T03:47:33,true,3,LOIVRE,17,,RTE,DE CEZY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,81.30Z,NAFRev2,N,3.296072,47.974666,0.83,housenumber,17 Route de Cézy 89116 La Celle-Saint-Cyr,89063_0030_00017,G,17 ROUTE DE CEZY,
350555116,00010,35055511600010,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DE LA CHARMEE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,77.11,NAP,N,3.294645,47.969284,0.86,housenumber,4 Route de la Charmée 89116 La Celle-Saint-Cyr,89063_0034_00004,G,4 ROUTE DE LA CHARMEE,
350995205,00027,35099520500027,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,18,,RUE,DE L ERABLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,3.290598,47.988802,0.95,housenumber,18 Rue de l'Erable 89116 La Celle-Saint-Cyr,89063_0092_00018,G,18 RUE DE L ERABLE,
350995254,00033,35099525400033,O,2013-01-01,NN,,4332AA,2021-07-16T09:20:54,true,2,,4,,RTE,DE LA CHARMEE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,3.294645,47.969284,0.86,housenumber,4 Route de la Charmée 89116 La Celle-Saint-Cyr,89063_0034_00004,G,4 ROUTE DE LA CHARMEE,
351439484,00012,35143948400012,O,1989-07-17,NN,,2822ZB,2021-10-27T08:02:00,true,4,,1,,IMP,DU CHATEAU,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,3.289393,47.974883,0.83,housenumber,1 Impasse du Chateau 89116 La Celle-Saint-Cyr,89063_0035_00001,G,1 IMPASSE DU CHATEAU,
353887250,00044,35388725000044,O,2005-10-01,NN,,,2019-11-14T14:01:04,false,5,LOIVRE,15,,RTE,DE CEZY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.34Z,NAFRev2,O,3.296047,47.974376,0.83,housenumber,15 Route de Cézy 89116 La Celle-Saint-Cyr,89063_0030_00015,G,15 ROUTE DE CEZY,
353915176,00013,35391517600013,O,1990-02-12,,,,2019-11-14T14:01:04,true,4,,,,,LOIVRE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.298275,47.969208,0.91,street,Hameau de Loivre 89116 La Celle-Saint-Cyr,89063_B100,G,HAMEAU DE LOIVRE,
356000265,05996,35600026505996,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,DE L'EGLISE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.290392,47.974069,0.95,housenumber,14 Rue de l'Eglise 89116 La Celle-Saint-Cyr,89063_0085_00014,G,14 RUE DE L EGLISE,
377979471,00036,37797947100036,O,1993-09-20,NN,,,2019-11-14T14:01:04,false,7,,6,,RUE,DU PRESSOIR LOIVRE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.81Z,NAFRev2,O,3.29697,47.971082,0.72,housenumber,6 Rue du Pressoir 89116 La Celle-Saint-Cyr,89063_0246_00006,G,6 RUE DU PRESSOIR,
377979471,00051,37797947100051,O,2012-03-26,01,2020,,2022-08-29T09:05:13,true,4,LOIVRE,10,,RUE,DE LA JULIENNE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.81Z,NAFRev2,O,3.296008,47.969098,0.95,housenumber,10 Rue de la Julienne 89116 La Celle-Saint-Cyr,89063_0148_00010,G,10 RUE DE LA JULIENNE,
378017974,00015,37801797400015,O,1990-06-01,,,,2019-11-14T14:01:04,true,4,,26,B,,GRANDE RUE LOIVRE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,3.298275,47.969208,0.48,street,Hameau de Loivre 89116 La Celle-Saint-Cyr,89063_B100,G,HAMEAU DE LOIVRE,
378136675,00048,37813667500048,O,2008-05-26,,,,2021-02-23T11:06:53,true,1,,,,,LE MOULIN D'EN BAS,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,3.29017,47.984025,0.92,street,Lieu Dit le Moulin d’En Bas 89116 La Celle-Saint-Cyr,89063_mgs28l,G,LIEU DIT LE MOULIN D EN BAS,
378513097,00014,37851309700014,O,,NN,,,2019-11-14T14:01:04,true,1,,26,B,,GRANDE RUE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,70.2C,NAF1993,N,3.298409,47.969924,0.83,housenumber,26bis Grande Rue 89116 La Celle-Saint-Cyr,89063_0120_00026_bis,G,26BIS GRANDE RUE,
379108855,00014,37910885500014,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE L ERABLE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.1Z,NAF1993,O,3.291257,47.987522,0.95,housenumber,8 Rue de l'Erable 89116 La Celle-Saint-Cyr,89063_0092_00008,G,8 RUE DE L ERABLE,
379679202,00018,37967920200018,O,1990-11-02,NN,,,2019-11-14T14:01:04,true,1,,11,,RTE,DE CEZY,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,52.4Y,NAF1993,N,3.296098,47.973613,0.83,housenumber,11 Route de Cézy 89116 La Celle-Saint-Cyr,89063_0030_00011,G,11 ROUTE DE CEZY,
379869860,00013,37986986000013,O,1990-06-16,NN,,,2019-11-14T14:01:04,false,3,,,,HAM,DU RUBAN,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.2A,NAFRev1,N,3.267865,48.003509,0.66,street,Ruban 89116 La Celle-Saint-Cyr,89063_vwnssi,G,RUBAN,
380498899,00018,38049889900018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,1,,10,,RTE,DE PRECY SUR VRIN,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,3.28751,47.98717,0.57,housenumber,10 Route de Précy 89116 La Celle-Saint-Cyr,89063_0240_00010,G,10 ROUTE DE PRECY,
381945013,00021,38194501300021,O,2017-04-22,,,,2022-09-07T03:36:12,false,3,,3,,,LE BAS DU PARC,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2022-08-06,F,,,,,02.10Z,NAFRev2,N,3.289706,47.982371,0.93,housenumber,3 Lieu Dit le Bas du Parc 89116 La Celle-Saint-Cyr,89063_b005_00003,G,3 LIEU DIT LE BAS DU PARC,
383140274,00044,38314027400044,O,2018-01-01,,,,2019-11-14T14:01:04,false,2,,1,,IMP,DU VIEUX PUITS,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,73.11Z,NAFRev2,N,3.290514,47.987016,0.85,housenumber,1 Impasse du Vieux Puits 89116 La Celle-Saint-Cyr,89063_0310_00001,G,1 IMPASSE DU VIEUX PUITS,
383508686,00011,38350868600011,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DE L EGLISE,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,52.1B,NAF1993,N,3.291037,47.973882,0.95,housenumber,21 Rue de l'Eglise 89116 La Celle-Saint-Cyr,89063_0085_00021,G,21 RUE DE L EGLISE,
383560752,00081,38356075200081,O,2020-08-01,,,,2021-09-04T11:54:45,true,1,,12,,,BEAUMONT,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.99B,NAFRev2,N,3.299002,47.976983,0.94,housenumber,12 Beaumont 89116 La Celle-Saint-Cyr,89063_uti8m1_00012,G,12 BEAUMONT,
383809381,00015,38380938100015,O,1991-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,DE BEAUMONT,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.299284,47.977214,0.93,street,Hameau de Beaumont 89116 La Celle-Saint-Cyr,89063_B097,G,HAMEAU DE BEAUMONT,
383813243,00052,38381324300052,O,2011-01-01,,,,2019-11-14T14:01:04,false,2,LA PETITE CELLE,8,,RUE,DU MONTARLIER,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90D,NAFRev2,N,3.287665,47.986716,0.95,housenumber,8 Rue du Montarlier 89116 La Celle-Saint-Cyr,89063_0210_00008,G,8 RUE DU MONTARLIER,
384240768,00026,38424076800026,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RTE,DU BAS DU PARC,89116,LA CELLE-SAINT-CYR,,,89063,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,52.7C,NAF1993,N,3.29194,47.973956,0.85,housenumber,6 Route du Bas du Parc 89116 La Celle-Saint-Cyr,89063_0010_00006,G,6 ROUTE DU BAS DU PARC,