id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300881,2019-02-20,000001,Vente,4200,,,GRAND PRE,B038,25580,25605,Vernierfontaine,25,,,256050000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3134,6.275745,47.103138
2019-300892,2019-01-31,000001,Vente,53200,,,AUX SINGES,B071,25580,25605,Vernierfontaine,25,,,25605000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,14730,6.313882,47.111102
2019-300892,2019-01-31,000001,Vente,53200,,,AUX SINGES,B071,25580,25605,Vernierfontaine,25,,,25605000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,18770,6.313287,47.110365
2019-300892,2019-01-31,000001,Vente,53200,,,AUX SINGES,B071,25580,25605,Vernierfontaine,25,,,25605000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,18770,6.313287,47.110365
2019-300892,2019-01-31,000001,Vente,53200,,,COMBE DES PIERRES,B019,25580,25605,Vernierfontaine,25,,,25605000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,27038,6.31481,47.10882
2019-300892,2019-01-31,000001,Vente,53200,,,COMBE DES PIERRES,B019,25580,25605,Vernierfontaine,25,,,25605000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,27037,6.31481,47.10882
2019-301465,2019-04-02,000001,Vente,95000,,,AU VILLAGE,B001,25580,25605,Vernierfontaine,25,,,25605000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,2978,6.300951,47.107965
2019-301465,2019-04-02,000001,Vente,95000,,,AU VILLAGE,B001,25580,25605,Vernierfontaine,25,,,25605000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.300842,47.108221
2019-301514,2019-04-12,000001,Vente,187000,1,,LOT AU SEU DE BOUHARD,A040,25580,25605,Vernierfontaine,25,,,25605000AA0022,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,885,6.292219,47.109081
2019-301989,2019-06-11,000002,Vente,4335.5,,,ORGEVAUX,B053,25580,25605,Vernierfontaine,25,,,25605000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,2710,6.302553,47.10225
2019-302263,2019-07-12,000001,Vente,133900,1,T,RUE DU STADE,0043,25580,25605,Vernierfontaine,25,,,25605000AB0025,,,1,96.17,10,,,,,,,,2,2,Appartement,105,3,,,,,,6.299378,47.108709
2019-303054,2019-10-04,000001,Vente,202500,8,,RUE DES AGES,0002,25580,25605,Vernierfontaine,25,,,25605000AA0011,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1201,6.290791,47.10869
2019-303055,2019-09-24,000001,Vente,234000,14,B,RUE SAINT ANDRE,0038,25580,25605,Vernierfontaine,25,,,25605000AB0144,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,6.299879,47.104953
2019-303055,2019-09-24,000001,Vente,234000,14,B,RUE SAINT ANDRE,0038,25580,25605,Vernierfontaine,25,,,25605000AB0144,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,721,6.299879,47.104953
2019-303081,2019-09-26,000001,Vente,164924,,,FOITE,B035,25580,25605,Vernierfontaine,25,,,25605000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,1172,,
2019-303081,2019-09-26,000001,Vente,164924,,,FOITE,B035,25580,25605,Vernierfontaine,25,,,25605000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,11359,,
2019-303081,2019-09-26,000001,Vente,164924,,,FOITE,B035,25580,25605,Vernierfontaine,25,,,25605000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,5679,,
2019-303081,2019-09-26,000001,Vente,164924,,,FOITE,B035,25580,25605,Vernierfontaine,25,,,25605000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,15689,,
2019-303081,2019-09-26,000001,Vente,164924,,,FOITE,B035,25580,25605,Vernierfontaine,25,,,25605000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,8094,,
2019-303081,2019-09-26,000001,Vente,164924,,,FOITE,B035,25580,25605,Vernierfontaine,25,,,25605000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,1087,,
2019-303096,2019-09-13,000001,Vente,217444,25,,GR GRANDE RUE,0010,25580,25605,Vernierfontaine,25,,,25605000AA0004,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1012,6.29177,47.109667
2019-303628,2019-11-12,000002,Echange,300,,,LES TOLES,B076,25580,25605,Vernierfontaine,25,,,25605000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.298325,47.111077
2019-303652,2019-11-22,000001,Vente,600,,,BAS DES VUDOTS,B003,25580,25605,Vernierfontaine,25,,,256050000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,6.271881,47.104651
2019-303654,2019-11-22,000001,Vente,3000,,,SANSEVALAND,B068,25580,25605,Vernierfontaine,25,,,25605000ZI0033,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.289858,47.093338
2019-303654,2019-11-22,000001,Vente,3000,,,SANSEVALAND,B068,25580,25605,Vernierfontaine,25,,,25605000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,42988,6.289858,47.093338
2019-303654,2019-11-22,000001,Vente,3000,,,SANSEVALAND,B068,25580,25605,Vernierfontaine,25,,,25605000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,21494,6.289858,47.093338
2019-304072,2019-12-23,000001,Vente,200500,4,B,RUE DU CHENE,0006,25580,25605,Vernierfontaine,25,,,25605000AA0042,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1321,6.294123,47.108476
2019-304132,2019-12-17,000001,Vente,68400,,,AU VILLAGE,B001,25580,25605,Vernierfontaine,25,,,25605000AA0078,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.299534,47.106952
2019-304132,2019-12-17,000001,Vente,68400,,,AU VILLAGE,B001,25580,25605,Vernierfontaine,25,,,25605000AA0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,6.299584,47.106971
2019-304132,2019-12-17,000001,Vente,68400,,,AU VILLAGE,B001,25580,25605,Vernierfontaine,25,,,25605000AA0085,,,,,,,,,,,,,0,,,,,T,terres,,,1649,6.299194,47.106846
