siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057503831,00034,05750383100034,O,2007-05-16,NN,,,2019-11-14T14:00:56,true,2,ZI NORD,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
071401095,00022,07140109500022,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU 19 MARS 1962,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,6.116634,45.463819,0.59,street,R du 19 Mars 73110 Valgelon-La Rochette,73215_0073,G,R DU 19 MARS,
130013071,00266,13001307100266,O,2010-12-15,02,2018,,2020-08-25T10:13:20,false,2,,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,BP 34,73215,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRESORERIE DE VALGELON-LA-ROCHETTE,,,,84.11Z,NAFRev2,N,6.116942,45.45647,0.94,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
177302114,00166,17730211400166,O,1983-03-16,,,,2019-11-14T14:00:56,false,4,,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE LA ROCHETTE,,,,84.11Z,NAFRev2,N,6.116942,45.45647,0.94,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
177306610,00243,17730661000243,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,BP 33,73215,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDI LA ROCHETTE CHAMOUX,,,,84.13Z,NAFRev2,N,6.116942,45.45647,0.94,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
197311145,00019,19731114500019,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,9,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,BP 27,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.115691,45.457045,0.86,street,Bd Antoine Rosset 73110 Valgelon-La Rochette,73215_0040,G,BD ANTOINE ROSSET,
200001600,00010,20000160000010,O,1963-01-08,,,,2019-11-14T14:00:56,true,3,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,02.40Z,NAFRev2,N,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
200086882,00012,20008688200012,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
200086882,00020,20008688200020,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA ROCHETTE,,,,84.11Z,NAFRev2,N,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
200086882,00038,20008688200038,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,406,,RTE,DU PIC DE L'HUILE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ETABLE,,,,84.11Z,NAFRev2,N,6.139791,45.462009,0.82,street,Rte du Pic de l'Huile 73110 Valgelon-La Rochette,73111_0900,G,RTE DU PIC DE L HUILE,
200086882,00046,20008688200046,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,116,,ALL,DES GRILLONS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE LES GRILLONS,,,,85.10Z,NAFRev2,N,6.109324,45.455022,0.43,street,Imp des Papillons 73110 Valgelon-La Rochette,73215_0325,G,IMP DES PAPILLONS,
200086882,00053,20008688200053,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,5,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE DE LA CROISETTE,,,,85.10Z,NAFRev2,N,6.115691,45.457045,0.86,street,Bd Antoine Rosset 73110 Valgelon-La Rochette,73215_0040,G,BD ANTOINE ROSSET,
200086882,00061,20008688200061,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,42,,RUE,DE LA NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE LA NEUVE,,,,85.20Z,NAFRev2,N,6.119114,45.459934,0.77,housenumber,42 R de la Neuve 73110 Valgelon-La Rochette,73215_0320_00042,G,42 R DE LA NEUVE,
200086890,00015,20008689000015,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
200086890,00023,20008689000023,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,6,,RUE,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LES CHAMOIS,,,,87.30A,NAFRev2,O,6.113741,45.459457,0.82,housenumber,6 R des Chasseurs Alpins 73110 Valgelon-La Rochette,73215_0052_00006,G,6 R DES CHASSEURS ALPINS,
200086890,00031,20008689000031,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,6,,AV,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,6.113741,45.459457,0.81,housenumber,6 R des Chasseurs Alpins 73110 Valgelon-La Rochette,73215_0052_00006,G,6 R DES CHASSEURS ALPINS,
217301118,00014,21730111800014,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,5,HOTEL DE VILLE,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.124342,45.463743,0.34,street,Rte de Pre Viboud 73110 Valgelon-La Rochette,73215_0001,D,RTE DE PRE VIBOUD,
217301118,00022,21730111800022,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,5,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301118,00030,21730111800030,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217302157,00011,21730215700011,O,1983-03-01,12,2018,,2020-08-25T10:18:53,true,5,HOTEL DE VILLE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
217302157,00029,21730215700029,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE LA NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION DE FONDS,,,,68.20B,NAFRev2,N,6.118671,45.457148,0.73,street,R de la Neuve 73110 Valgelon-La Rochette,73215_0320,G,R DE LA NEUVE,
217302157,00037,21730215700037,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,5,,,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LA CROISETTE,,,,85.10Z,NAFRev2,N,6.115691,45.457045,0.94,street,Bd Antoine Rosset 73110 Valgelon-La Rochette,73215_0040,G,BD ANTOINE ROSSET,
217302157,00045,21730215700045,O,1983-12-21,12,2018,,2020-08-25T10:18:53,false,5,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.118671,45.457148,0.57,street,R de la Neuve 73110 Valgelon-La Rochette,73215_0320,G,R DE LA NEUVE,
217302157,00052,21730215700052,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,4,,,,,LA SEYTAZ,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LES GRILLONS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217302157,00060,21730215700060,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'ASSAINISSEMENT LA ROCHETTE,,,,37.00Z,NAFRev2,N,6.116942,45.45647,0.94,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
247300288,00013,24730028800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,75.1A,NAF1993,O,6.117809,45.456043,0.73,street,R Maurice Rey 73110 Valgelon-La Rochette,73215_0260,G,R MAURICE REY,
247300601,00017,24730060100017,O,1993-11-15,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,BP 21,73215,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.117809,45.456043,0.73,street,R Maurice Rey 73110 Valgelon-La Rochette,73215_0260,G,R MAURICE REY,
247300601,00025,24730060100025,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC DU HERON,,,,42.99Z,NAFRev2,N,6.117809,45.456043,0.73,street,R Maurice Rey 73110 Valgelon-La Rochette,73215_0260,G,R MAURICE REY,
247300601,00033,24730060100033,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,6.117809,45.456043,0.73,street,R Maurice Rey 73110 Valgelon-La Rochette,73215_0260,G,R MAURICE REY,
257300905,00011,25730090500011,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,BP 15,73215,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,36.00Z,NAFRev2,O,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
257300905,00029,25730090500029,O,2011-09-01,03,2018,,2020-08-25T10:20:37,true,1,,10,,RUE,DES BLEUETS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,36.00Z,NAFRev2,O,6.123276,45.462998,0.77,housenumber,10 R des Bleuets 73110 Valgelon-La Rochette,73215_0045_00010,G,10 R DES BLEUETS,
257300913,00015,25730091300015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,HOTEL DE VILLE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,84.12Z,NAFRev2,N,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
257300921,00018,25730092100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,75.1A,NAF1993,N,6.124342,45.463743,0.34,street,Rte de Pre Viboud 73110 Valgelon-La Rochette,73215_0001,G,RTE DE PRE VIBOUD,
257300939,00010,25730093900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257300947,00013,25730094700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHETTE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,75.1E,NAF1993,N,6.127431,45.460422,0.92,municipality,Valgelon-La Rochette,73215,G,VALGELON LA ROCHETTE,
267300044,00158,26730004400158,O,2010-01-01,NN,,,2019-11-14T14:00:56,false,2,,5,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP ADULTES LA ROCHETTE,,,,86.10Z,NAFRev2,N,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
267300044,00521,26730004400521,O,2010-01-01,02,2018,,2020-08-25T10:21:18,false,1,,5,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2010-01-01,A,CMP ENFANTS LA ROCHETTE,,,,86.10Z,NAFRev2,N,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
267300127,00011,26730012700011,O,1983-03-01,21,2018,,2020-08-25T10:21:18,true,4,,8,,RUE,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.113709,45.459974,0.82,housenumber,8 R des Chasseurs Alpins 73110 Valgelon-La Rochette,73215_0052_00008,G,8 R DES CHASSEURS ALPINS,
267301026,00014,26730102600014,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267302594,00010,26730259400010,O,1960-09-12,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1996-06-30,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267310167,00015,26731016700015,O,1983-03-01,03,2018,,2020-08-25T10:21:18,true,5,HOTEL DE VILLE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
267310167,00023,26731016700023,O,1983-03-16,03,2018,,2020-08-25T10:21:18,false,4,,,,RUE,CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,FOYER LOGEMENT LES CHAMOIS,,,,68.20A,NAFRev2,N,6.11425,45.458561,0.77,street,R des Chasseurs Alpins 73110 Valgelon-La Rochette,73215_0052,G,R DES CHASSEURS ALPINS,
267310167,00031,26731016700031,O,2006-07-06,,,,2019-11-14T14:00:56,false,3,,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE AIDE ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,6.116942,45.45647,0.84,street,Pl Albert Rey 73110 Valgelon-La Rochette,73215_0008,G,PL ALBERT REY,
267310167,00049,26731016700049,O,2007-07-20,03,2018,,2020-08-25T10:21:18,false,4,,6,,RUE,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,6.113741,45.459457,0.82,housenumber,6 R des Chasseurs Alpins 73110 Valgelon-La Rochette,73215_0052_00006,G,6 R DES CHASSEURS ALPINS,
300656121,00013,30065612100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
300844024,00012,30084402400012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,MAX FRANCK,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,57.01,NAP,N,6.116994,45.460741,0.72,street,R Max Franck 73110 Valgelon-La Rochette,73215_0270,G,R MAX FRANCK,
300844065,00015,30084406500015,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA LIBERTE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,N,6.113225,45.458358,0.76,street,R de la Liberte 73110 Valgelon-La Rochette,73215_0230,G,R DE LA LIBERTE,
300895984,00015,30089598400015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BELLEDONNES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.145917,45.46433,0.63,street,Imp Belledonne 73110 Valgelon-La Rochette,73111_0140,G,IMP BELLEDONNE,
300934494,00026,30093449400026,O,1983-07-01,NN,,,2019-11-14T14:00:56,true,1,,13,,RUE,DE LA NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,6.118671,45.457148,0.64,street,R de la Neuve 73110 Valgelon-La Rochette,73215_0320,G,R DE LA NEUVE,
301237962,00016,30123796200016,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,1,,37,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.7H,NAF1993,N,6.118981,45.456343,0.77,interpolation,37 R Maurice Rey 73110 Valgelon-La Rochette,,G,35 R MAURICE REY,
301267985,00010,30126798500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROISETTE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,6.117086,45.464013,0.72,street,Rte de la Croix 73110 Valgelon-La Rochette,73215_0062,G,RTE DE LA CROIX,
301392791,00010,30139279100010,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,GEORGES LARDENOIS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.118028,45.460757,0.94,street,Pl Georges Lardenois 73110 Valgelon-La Rochette,73215_0170,G,PL GEORGES LARDENOIS,
301961819,00010,30196181900010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,6.118671,45.457148,0.57,street,R de la Neuve 73110 Valgelon-La Rochette,73215_0320,G,R DE LA NEUVE,
302079355,00012,30207935500012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA REPUBLIQUE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4C,NAFRev1,O,6.11744,45.456307,0.82,street,R de la Republique 73110 Valgelon-La Rochette,73215_0360,G,R DE LA REPUBLIQUE,
302260740,00014,30226074000014,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SEYTAZ,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
302648761,00013,30264876100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AUX RUBATTES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.104329,45.454721,0.38,street,Imp des Roseaux 73110 Valgelon-La Rochette,73215_0406,G,IMP DES ROSEAUX,
302663414,00019,30266341400019,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.42,NAP,N,6.117809,45.456043,0.73,street,R Maurice Rey 73110 Valgelon-La Rochette,73215_0260,G,R MAURICE REY,
302955042,00015,30295504200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
302958491,01225,30295849101225,O,1994-11-05,11,2018,,2020-08-25T10:22:27,false,4,,,,RUE,DE SCHWEIGHOUSE/MODER,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,6.116406,45.4574,0.69,street,R Schweighouse sur Moder 73110 Valgelon-La Rochette,73215_0440,G,R SCHWEIGHOUSE SUR MODER,
303798169,00023,30379816900023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,GIABICONI,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.3E,NAF1993,N,6.119913,45.457592,0.94,street,Pl Giabiconi 73110 Valgelon-La Rochette,73215_0180,G,PL GIABICONI,
303809917,00030,30380991700030,O,1997-09-01,NN,,,2019-11-14T14:00:56,false,5,,,,AV,FRANCOIS MILAN,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,6.115247,45.455702,0.94,street,Av Francois Milan 73110 Valgelon-La Rochette,73215_0130,G,AV FRANCOIS MILAN,
303809917,00048,30380991700048,O,2011-12-01,,,1629ZA,2020-07-22T03:37:08,true,2,,38,,RUE,DE LA CROIX ROUGE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,16.29Z,NAFRev2,N,6.110454,45.453707,0.71,street,R de la Croix Rouge 73110 Valgelon-La Rochette,73215_0068,G,R DE LA CROIX ROUGE,
303889794,00010,30388979400010,O,1900-01-01,03,2018,,2020-08-25T10:22:43,true,4,,,,AV,DU CENTENAIRE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.115917,45.45824,0.94,street,Av du Centenaire 73110 Valgelon-La Rochette,73215_0050,G,AV DU CENTENAIRE,
304175169,00016,30417516900016,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,ROGUE FROIDE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
304175482,00021,30417548200021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,67.04,NAP,N,6.118671,45.457148,0.57,street,R de la Neuve 73110 Valgelon-La Rochette,73215_0320,G,R DE LA NEUVE,
304644990,00018,30464499000018,O,1976-01-01,02,2018,,2020-08-25T10:22:55,true,4,,21,,,RUE DE LA REPUBLIQUE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,6.11744,45.456307,0.82,street,R de la Republique 73110 Valgelon-La Rochette,73215_0360,G,R DE LA REPUBLIQUE,
305025603,00013,30502560300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,ROGUE FROIDE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
305085359,00027,30508535900027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,15.8C,NAF1993,O,6.118671,45.457148,0.57,street,R de la Neuve 73110 Valgelon-La Rochette,73215_0320,G,R DE LA NEUVE,
305374761,00024,30537476100024,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DES ALPES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,6.116395,45.463154,0.94,street,Av des Alpes 73110 Valgelon-La Rochette,73215_0020,G,AV DES ALPES,
305864290,00013,30586429000013,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DES MARRONNIERS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.107014,45.452716,0.47,street,All des Muriers 73110 Valgelon-La Rochette,73215_peokqj,G,ALL DES MURIERS,
306902339,00036,30690233900036,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.7Z,NAFRev1,N,6.114956,45.457299,0.94,housenumber,8 Bd Antoine Rosset 73110 Valgelon-La Rochette,73215_0040_00008,G,8 BD ANTOINE ROSSET,
307290767,00036,30729076700036,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,BD,PLAN RAVIER,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.100232,45.454375,0.88,street,Bd de Plan Ravier 73110 Valgelon-La Rochette,73215_0337,G,BD DE PLAN RAVIER,
307406207,00026,30740620700026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE DELICAT,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,6.109135,45.451392,0.68,street,R du Delicat 73110 Valgelon-La Rochette,73215_0070,G,R DU DELICAT,
308189448,00019,30818944800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES BRUYERES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.123153,45.463825,0.33,street,R des Tourterelles 73110 Valgelon-La Rochette,73215_0463,G,R DES TOURTERELLES,
308228451,00032,30822845100032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,MAX FRANCK,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,6.116994,45.460741,0.72,street,R Max Franck 73110 Valgelon-La Rochette,73215_0270,G,R MAX FRANCK,
308579408,00045,30857940800045,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,13,,RUE,DE LA REPUBLIQUE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4V,NAFRev1,N,6.118212,45.456817,0.83,housenumber,13 R de la Republique 73110 Valgelon-La Rochette,73215_0360_00013,G,13 R DE LA REPUBLIQUE,
308673730,00013,30867373000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308673763,00014,30867376300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
308673771,00017,30867377100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DES MARRONNIERS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,81.21,NAP,N,6.107014,45.452716,0.47,street,All des Muriers 73110 Valgelon-La Rochette,73215_peokqj,G,ALL DES MURIERS,
308910652,00020,30891065200020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DES MARRONNIERS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.107014,45.452716,0.47,street,All des Muriers 73110 Valgelon-La Rochette,73215_peokqj,G,ALL DES MURIERS,