siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200697,00014,21020069700014,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,,1,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.500895,49.869586,0.94,housenumber,1 Rue des Fossés 02120 Bernot,02070_0024_00001,G,1 RUE DES FOSSES,
210200697,00022,21020069700022,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,3,,3,,RUE,DU MOULIN,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.501909,49.868316,0.94,housenumber,3 Rue du Moulin 02120 Bernot,02070_0049_00003,G,3 RUE DU MOULIN,
250201621,00019,25020162100019,O,1983-03-01,01,2018,,2020-08-25T10:20:11,true,3,MAIRIE,1,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.500895,49.869586,0.94,housenumber,1 Rue des Fossés 02120 Bernot,02070_0024_00001,G,1 RUE DES FOSSES,
250204229,00018,25020422900018,O,1986-06-09,11,2018,,2020-08-25T10:20:12,true,3,MAIRIE,1,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.500895,49.869586,0.94,housenumber,1 Rue des Fossés 02120 Bernot,02070_0024_00001,G,1 RUE DES FOSSES,
260200704,00013,26020070400013,O,1983-03-01,NN,,,2016-07-23T12:12:31,true,4,MAIRIE,1,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.500895,49.869586,0.94,housenumber,1 Rue des Fossés 02120 Bernot,02070_0024_00001,G,1 RUE DES FOSSES,
290202696,00016,29020269600016,O,,NN,,,,true,1,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300532371,00048,30053237100048,O,2002-02-09,NN,,,2006-11-25T09:11:52,true,3,,1,,,PETITE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.4A,NAFRev1,N,3.498182,49.868173,0.94,housenumber,1 Petite Rue 02120 Bernot,02070_0059_00001,G,1 PETITE RUE,
302981386,00097,30298138600097,O,2009-07-01,NN,,,2021-02-23T10:36:24,false,1,,15,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.12Z,NAFRev2,O,3.503053,49.87105,0.94,housenumber,15 Rue des Fossés 02120 Bernot,02070_0024_00015,G,15 RUE DES FOSSES,
309036440,00035,30903644000035,O,2000-07-01,NN,,4391AZ,2018-03-13T10:27:57,true,8,,,,,FERME DU PONT MOINET,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
317644144,00014,31764414400014,O,,,,,,true,1,,,,RUE,D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,N,3.501339,49.868703,0.83,street,Rue de Hauteville 02120 Bernot,02070_0031,G,RUE DE HAUTEVILLE,
319181442,00017,31918144200017,O,,NN,,,,true,1,,4,,RUE,BAZELANDE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.498338,49.867188,0.94,housenumber,4 Rue Bazélande 02120 Bernot,02070_0002_00004,G,4 RUE BAZELANDE,
321750168,00015,32175016800015,O,,,,,,true,1,,,,RTE,DE LA GARE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.496723,49.8672,0.75,street,Rue de la Gare 02120 Bernot,02070_0028,G,RUE DE LA GARE,
322161555,00014,32216155500014,O,,,,,,true,1,,4,,RUE,BAZELANE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.498338,49.867188,0.82,housenumber,4 Rue Bazélande 02120 Bernot,02070_0002_00004,G,4 RUE BAZELANDE,
323363523,00016,32336352300016,O,,NN,,,,true,1,,,,,GRANDE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,86.06,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
324415124,00019,32441512400019,O,1981-05-01,NN,,,2018-09-29T12:21:17,true,4,,19,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.499713,49.870373,0.94,housenumber,19 Rue Lambert 02120 Bernot,02070_0040_00019,G,19 RUE LAMBERT,
324509850,00024,32450985000024,O,1983-06-01,NN,,,2010-03-30T10:21:55,false,4,,,,RUE,DES BOSQUETS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,7.588357,48.6125746,0.9,poi.track,Rue des Bosquets (Chemin) Ittenheim,https://osm.org/way/305796354,G,,
324509850,00065,32450985000065,O,2010-04-01,,,,2021-02-23T10:47:27,true,1,,6,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2010-04-01,A,GALERIE DEVILLE,,,,90.03A,NAFRev2,N,3.500721,49.871038,0.94,housenumber,6 Rue Lambert 02120 Bernot,02070_0040_00006,G,6 RUE LAMBERT,
324915941,00011,32491594100011,O,1982-01-01,NN,,,2012-11-02T05:35:31,true,5,,,,,GRANDE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
330706201,00010,33070620100010,O,1983-01-01,NN,,,2007-01-18T09:19:22,true,3,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333136737,00033,33313673700033,O,2003-01-01,NN,,,2009-12-31T09:50:47,false,3,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334490737,00015,33449073700015,O,1984-10-01,NN,,,,true,1,,1,,,PETITE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,55.4B,NAF1993,N,3.498182,49.868173,0.94,housenumber,1 Petite Rue 02120 Bernot,02070_0059_00001,G,1 PETITE RUE,
343585618,00014,34358561800014,O,,NN,,,,true,1,,7,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.498489,49.869427,0.94,housenumber,7 Rue Lambert 02120 Bernot,02070_0040_00007,G,7 RUE LAMBERT,
347501132,00018,34750113200018,O,1988-06-15,NN,,,2010-04-18T05:08:46,true,7,LE VILLAGE,5,,RUE,DES BOSQUETS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,7.588357,48.6125746,0.9,poi.track,Rue des Bosquets (Chemin) Ittenheim,https://osm.org/way/305796354,G,,
350637542,00019,35063754200019,O,1989-04-05,NN,,,,false,4,,25,,RUE,D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,3.504551,49.869321,0.85,housenumber,25 Rue de Hauteville 02120 Bernot,02070_0031_00025,G,25 RUE DE HAUTEVILLE,
356000224,00556,35600022400556,O,1991-01-01,NN,,,2007-05-19T10:41:38,false,3,,,,GR,RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
384946596,00010,38494659600010,O,1992-01-01,,,,,false,4,,8,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,51.3A,NAFRev1,N,3.501115,49.871329,0.94,housenumber,8 Rue Lambert 02120 Bernot,02070_0040_00008,G,8 RUE LAMBERT,
384946596,00028,38494659600028,O,1973-05-20,NN,,,2006-06-19T11:17:21,true,3,,,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1C,NAFRev1,N,3.498101,49.869158,0.94,street,Rue Lambert 02120 Bernot,02070_0040,G,RUE LAMBERT,
388675845,00019,38867584500019,O,1992-09-01,NN,,,2011-03-31T10:06:13,true,3,,,,,CAFE SHONIAS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391881604,00014,39188160400014,O,1993-06-01,NN,,,2006-10-28T01:48:04,false,4,,1,,RUE,DU POTIER,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,3.497889,49.868917,0.94,housenumber,1 Rue du Potier 02120 Bernot,02070_0062_00001,G,1 RUE DU POTIER,
391881604,00022,39188160400022,O,2005-07-01,,,,2021-02-23T11:17:43,true,2,VAL SAINT PIERRE,,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.498101,49.869158,0.94,street,Rue Lambert 02120 Bernot,02070_0040,G,RUE LAMBERT,
394728117,00018,39472811700018,O,1979-01-01,NN,,,,true,1,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394785794,00014,39478579400014,O,1994-05-02,NN,,,,true,4,,12,,PL,DE L EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,74.8K,NAF1993,N,3.499249,49.869384,0.83,housenumber,12 Place de l'Eglise 02120 Bernot,02070_0017_00012,G,12 PLACE DE L EGLISE,
394913628,00019,39491362800019,O,1994-01-25,NN,,,2010-02-07T18:40:53,true,6,,19,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,90.02Z,NAFRev2,O,3.503652,49.870776,0.94,housenumber,19 Rue des Fossés 02120 Bernot,02070_0024_00019,G,19 RUE DES FOSSES,
395131006,00011,39513100600011,O,1974-07-10,NN,,,2013-02-11T10:14:47,true,3,,2,,PL,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.498485,49.868747,0.83,housenumber,2 Place de l'Eglise 02120 Bernot,02070_0017_00002,G,2 PLACE DE L EGLISE,
397664780,00020,39766478000020,O,,NN,,,,true,1,,12,,PL,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,3.499249,49.869384,0.83,housenumber,12 Place de l'Eglise 02120 Bernot,02070_0017_00012,G,12 PLACE DE L EGLISE,
398882662,00024,39888266200024,O,1995-01-01,NN,,,,true,1,,12,,PL,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.2A,NAF1993,O,3.499249,49.869384,0.83,housenumber,12 Place de l'Eglise 02120 Bernot,02070_0017_00012,G,12 PLACE DE L EGLISE,
400355590,00011,40035559000011,O,1995-03-01,NN,,,2012-04-16T09:46:58,false,4,,6,,RUE,D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,15.8C,NAF1993,N,3.498907,49.868392,0.84,housenumber,6 Rue de Hauteville 02120 Bernot,02070_0031_00006,G,6 RUE DE HAUTEVILLE,
400987228,00014,40098722800014,O,1995-02-25,NN,,,2014-07-08T01:31:16,true,8,,1,,RUE,DU POTIER,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-05-16,F,SARL TAXI MARECAT,,,,49.32Z,NAFRev2,O,3.497889,49.868917,0.94,housenumber,1 Rue du Potier 02120 Bernot,02070_0062_00001,G,1 RUE DU POTIER,
404369043,00017,40436904300017,O,1996-01-01,NN,,,,true,1,,35,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,3.506828,49.870076,0.94,housenumber,35 Rue de Hauteville 02120 Bernot,02070_0031_00035,G,35 RUE DE HAUTEVILLE,
408866721,00017,40886672100017,O,1991-02-01,NN,,,,true,1,,48,,,48   RUE D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.506692,49.869976,0.8,housenumber,48 Rue de Hauteville 02120 Bernot,02070_0031_00048,G,48 RUE DE HAUTEVILLE,
408866739,00019,40886673900019,O,1991-02-01,NN,,,2008-01-04T21:17:50,true,4,,25,,,GRANDE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
410737563,00016,41073756300016,O,1997-01-18,,,,2014-12-09T03:56:41,true,5,,10,,PL,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,3.499624,49.869115,0.83,housenumber,10 Place de l'Eglise 02120 Bernot,02070_0017_00010,G,10 PLACE DE L EGLISE,
411635261,00018,41163526100018,O,,,,,,true,1,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411635279,00010,41163527900010,O,1992-08-30,NN,,,2010-02-23T10:02:55,true,4,,42,,RUE,D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.11Z,NAFRev2,N,3.504925,49.869359,0.85,housenumber,42 Rue de Hauteville 02120 Bernot,02070_0031_00042,G,42 RUE DE HAUTEVILLE,
411637002,00022,41163700200022,O,2001-08-13,NN,,,,true,1,,32,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.503271,49.868979,0.94,housenumber,32 Rue de Hauteville 02120 Bernot,02070_0031_00032,G,32 RUE DE HAUTEVILLE,
413669508,00017,41366950800017,O,1996-12-04,,,,,true,1,,5,,RUE,BAZELAIRE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,3.49813,49.867013,0.7,housenumber,5 Rue Bazélande 02120 Bernot,02070_0002_00005,G,5 RUE BAZELANDE,
417941549,00038,41794154900038,O,2020-06-02,,,,2021-02-23T11:38:29,true,1,,8,,PL,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,46.19B,NAFRev2,N,3.499378,49.869011,0.83,housenumber,8 Place de l'Eglise 02120 Bernot,02070_0017_00008,G,8 PLACE DE L EGLISE,
419872072,00014,41987207200014,O,1992-12-30,NN,,,2008-01-04T23:43:24,true,3,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420515363,00026,42051536300026,O,2009-02-10,,,,2012-11-09T01:11:09,true,3,,1,,RUE,DU POTIER,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.32Z,NAFRev2,N,3.497889,49.868917,0.94,housenumber,1 Rue du Potier 02120 Bernot,02070_0062_00001,G,1 RUE DU POTIER,
422130005,00016,42213000500016,O,1999-03-01,,,,2016-01-07T13:13:40,false,5,,39,,RUE,HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,3.508098,49.870502,0.93,housenumber,39 Rue de Hauteville 02120 Bernot,02070_0031_00039,G,39 RUE DE HAUTEVILLE,
422130005,00024,42213000500024,O,2006-03-06,,,,2016-01-12T00:20:51,true,2,,39,,RUE,HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.508098,49.870502,0.93,housenumber,39 Rue de Hauteville 02120 Bernot,02070_0031_00039,G,39 RUE DE HAUTEVILLE,
425357415,00016,42535741500016,O,1988-01-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430753293,00017,43075329300017,O,1970-04-01,NN,,,2007-05-16T09:28:05,true,3,,19,,PL,DE GALATA,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430753376,00010,43075337600010,O,1993-07-01,NN,,,2008-05-29T03:49:58,true,4,,13,,PL,DU GALATA,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.495257,49.86672,0.82,housenumber,13 Place du Galata 02120 Bernot,02070_0026_00013,G,13 PLACE DU GALATA,
430753525,00012,43075352500012,O,1984-01-01,NN,,,2007-01-18T09:43:10,true,3,4 RUE D HAUTEVILLE,,,,,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.49858,49.868341,0.84,housenumber,4 Rue de Hauteville 02120 Bernot,02070_0031_00004,D,4 RUE DE HAUTEVILLE,
433714862,00029,43371486200029,O,2009-04-01,,,,2018-02-08T03:46:37,true,2,,12,,RUE,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,68.20A,NAFRev2,N,3.500184,49.868866,0.81,street,Rue de l'Eglise 02120 Bernot,02070_0018,G,RUE DE L EGLISE,
434341806,00017,43434180600017,O,2001-02-05,NN,,,2008-11-08T02:00:45,true,4,,18,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,45.2J,NAFRev1,N,3.503119,49.870358,0.94,housenumber,18 Rue des Fossés 02120 Bernot,02070_0024_00018,G,18 RUE DES FOSSES,
435298658,00012,43529865800012,O,2001-04-01,NN,,,2017-05-04T03:49:52,true,3,,17,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.499454,49.870199,0.94,housenumber,17 Rue Lambert 02120 Bernot,02070_0040_00017,G,17 RUE LAMBERT,
437566102,00012,43756610200012,O,2001-04-01,02,2018,4399CZ,2020-08-25T10:24:13,true,3,,35,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.506828,49.870076,0.94,housenumber,35 Rue de Hauteville 02120 Bernot,02070_0031_00035,G,35 RUE DE HAUTEVILLE,
438007817,00010,43800781700010,O,2001-05-26,NN,,,2008-01-04T20:02:15,true,3,,12,,RUE,DU POTIER,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,3.495964,49.870251,0.94,housenumber,12 Rue du Potier 02120 Bernot,02070_0062_00012,G,12 RUE DU POTIER,
438348526,00015,43834852600015,O,2001-07-02,NN,,,2009-04-27T10:58:04,false,4,,1,,RUE,DES ILOTS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,3.497851,49.866212,0.94,housenumber,1 Rue des Ilots 02120 Bernot,02070_0035_00001,G,1 RUE DES ILOTS,
443434220,00010,44343422000010,O,2002-09-01,NN,,,2007-05-19T14:44:50,true,3,,10,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,60.2M,NAFRev1,O,3.499686,49.86851,0.94,housenumber,10 Rue de Hauteville 02120 Bernot,02070_0031_00010,G,10 RUE DE HAUTEVILLE,
443518287,00018,44351828700018,O,2002-09-01,,,,2017-03-29T18:54:30,true,4,,10,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,82.99Z,NAFRev2,N,3.499686,49.86851,0.94,housenumber,10 Rue de Hauteville 02120 Bernot,02070_0031_00010,G,10 RUE DE HAUTEVILLE,
444061659,00017,44406165900017,O,2002-11-01,NN,,,2018-09-29T12:29:32,true,3,,7,,RUE,DU POTIER,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.496774,49.869613,0.94,housenumber,7 Rue du Potier 02120 Bernot,02070_0062_00007,G,7 RUE DU POTIER,
444061691,00010,44406169100010,O,2002-11-01,NN,,,2019-05-08T04:00:26,true,4,,16,,,GRANDE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,01.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
444572457,00018,44457245700018,O,2003-01-01,NN,,,2008-01-04T22:31:21,true,3,,32,,RUE,D'HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.503271,49.868979,0.85,housenumber,32 Rue de Hauteville 02120 Bernot,02070_0031_00032,G,32 RUE DE HAUTEVILLE,
445187727,00026,44518772700026,O,2009-02-16,,,,2016-03-24T04:19:40,false,2,,12,,RUE,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,3.500184,49.868866,0.81,street,Rue de l'Eglise 02120 Bernot,02070_0018,G,RUE DE L EGLISE,
447906629,00012,44790662900012,O,2003-04-01,02,2018,,2021-02-23T13:29:19,true,3,,7,,RUE,DU POTIER,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.496774,49.869613,0.94,housenumber,7 Rue du Potier 02120 Bernot,02070_0062_00007,G,7 RUE DU POTIER,
449194588,00025,44919458800025,O,2009-04-01,,,,2016-12-30T03:50:15,false,2,,12,,RUE,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,3.500184,49.868866,0.81,street,Rue de l'Eglise 02120 Bernot,02070_0018,G,RUE DE L EGLISE,
449197003,00014,44919700300014,O,2003-05-28,NN,,,2008-01-05T21:26:45,true,3,FOUBERT MARIE FRANCE,2,,PL,DE L'EGLISE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498485,49.868747,0.83,housenumber,2 Place de l'Eglise 02120 Bernot,02070_0017_00002,G,2 PLACE DE L EGLISE,
477572226,00041,47757222600041,O,2012-01-01,,,,2012-05-21T02:37:51,true,1,,29,,RUE,D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,3.505398,49.869596,0.85,housenumber,29 Rue de Hauteville 02120 Bernot,02070_0031_00029,G,29 RUE DE HAUTEVILLE,
480621762,00032,48062176200032,O,2010-09-15,NN,,,2014-09-15T09:37:52,false,4,,40,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,O,3.50453,49.869228,0.94,housenumber,40 Rue de Hauteville 02120 Bernot,02070_0031_00040,G,40 RUE DE HAUTEVILLE,
482415296,00011,48241529600011,O,2005-05-09,01,2018,,2020-08-25T10:27:11,true,3,,2,,,VAL SAINT PIERRE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.499531,49.871677,0.87,housenumber,2 Hameau le Val Saint-pierre 02120 Bernot,02070_x071_00002,G,2 HAMEAU LE VAL SAINT PIERRE,
484720065,00016,48472006500016,O,2004-12-20,NN,,,2015-05-28T04:35:48,true,5,,19,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,47.78C,NAFRev2,N,3.503652,49.870776,0.94,housenumber,19 Rue des Fossés 02120 Bernot,02070_0024_00019,G,19 RUE DES FOSSES,
485177521,00039,48517752100039,O,2007-01-01,,,,2009-02-12T08:32:56,false,2,,4,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,3.500579,49.869394,0.94,housenumber,4 Rue des Fossés 02120 Bernot,02070_0024_00004,G,4 RUE DES FOSSES,
485260707,00016,48526070700016,O,2005-10-31,,,,2008-05-20T00:43:39,true,3,,1,,,PTR PETITE RUE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,3.498182,49.868173,0.74,housenumber,1 Petite Rue 02120 Bernot,02070_0059_00001,G,1 PETITE RUE,
489238212,00018,48923821200018,O,2006-03-06,01,2018,,2020-08-25T10:33:47,true,2,,39,,RUE,D'HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.508098,49.870502,0.85,housenumber,39 Rue de Hauteville 02120 Bernot,02070_0031_00039,G,39 RUE DE HAUTEVILLE,
492798624,00028,49279862400028,O,2006-10-09,,,,2008-09-15T20:06:35,false,2,,8,,RUE,LAMBERT,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-03-03,F,LES JARDINS DE LA VALLEE DE L'OISE,,,,46.31Z,NAFRev2,N,3.501115,49.871329,0.94,housenumber,8 Rue Lambert 02120 Bernot,02070_0040_00008,G,8 RUE LAMBERT,
492798624,00044,49279862400044,O,2016-01-18,,,,2016-03-31T08:21:33,false,1,,29,,RUE,D'HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,46.31Z,NAFRev2,N,3.505398,49.869596,0.85,housenumber,29 Rue de Hauteville 02120 Bernot,02070_0031_00029,G,29 RUE DE HAUTEVILLE,
495094773,00019,49509477300019,O,1998-05-28,,,,2008-01-05T00:25:14,true,2,MAIRIE,1,,RUE,DES FOSSES,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.500895,49.869586,0.94,housenumber,1 Rue des Fossés 02120 Bernot,02070_0024_00001,G,1 RUE DES FOSSES,
499136836,00024,49913683600024,O,2012-01-20,,,,2012-02-01T05:56:31,false,1,,,,,AU QUART D ECUS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,35.11Z,NAFRev2,N,3.494405,49.893219,0.94,locality,Au Quart d'Ecus 02120 Bernot,02070_b059,G,AU QUART D ECUS,
499136836,00032,49913683600032,O,2012-01-20,,,,2012-02-01T05:56:31,false,1,,,,,RIEZ DE LA HAUTE SELVE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,35.11Z,NAFRev2,N,3.498406,49.904147,0.73,locality,Premier Riez de la Haute S 02120 Bernot,02070_b053,G,PREMIER RIEZ DE LA HAUTE S,
499136836,00040,49913683600040,O,2012-08-17,,,,2012-09-02T05:17:14,false,1,,,,LD,LES ONZE MUIDS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,35.11Z,NAFRev2,N,3.495614,49.883675,0.94,locality,Les Onze Muids 02120 Bernot,02070_b043,G,LES ONZE MUIDS,
503675936,00010,50367593600010,O,2008-04-01,,,,2014-07-10T01:17:34,true,1,,,,RUE,DES BOSQUETS,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-04-01,A,GALERIE DEVILLE,,,,47.79Z,NAFRev2,N,7.588357,48.6125746,0.9,poi.track,Rue des Bosquets (Chemin) Ittenheim,https://osm.org/way/305796354,G,,
505326488,00028,50532648800028,O,2016-01-01,NN,,,2021-02-23T14:19:05,false,1,,29,,RUE,D HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,78.30Z,NAFRev2,O,3.505398,49.869596,0.85,housenumber,29 Rue de Hauteville 02120 Bernot,02070_0031_00029,G,29 RUE DE HAUTEVILLE,
510409063,00011,51040906300011,O,1997-11-06,,,,2009-02-10T14:21:27,true,1,MAIRIE,,,PL,DE LA MAIRIE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,1997-11-06,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
512606807,00018,51260680700018,O,2009-05-20,,,,2019-03-26T08:14:33,false,2,,4,,RLE,CARON,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,62.02A,NAFRev2,N,3.493334,49.866596,0.78,housenumber,4 Ruelle Caron 02120 Bernot,02070_0009_00004,G,4 RUELLE CARON,
520445487,00017,52044548700017,O,2008-01-26,,,,2010-02-23T04:26:12,true,1,,42,,RUE,DE HAUTEVILLE,02120,BERNOT,,,02070,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,01.11Z,NAFRev2,N,3.504925,49.869359,0.94,housenumber,42 Rue de Hauteville 02120 Bernot,02070_0031_00042,G,42 RUE DE HAUTEVILLE,