siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800407,00015,21880040700015,O,1983-03-01,01,2017,,2019-06-24T13:12:41,true,4,,121,,RUE,D'ALSACE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.487908,48.267276,0.93,housenumber,121 Rue d'Alsace 88150 Bayecourt,88040_0028_00121,G,121 RUE D ALSACE,
218800407,00023,21880040700023,O,1983-12-21,01,2017,,2019-06-24T13:12:41,false,3,,95,,RUE,DE L ECOLE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.487565,48.266328,0.93,housenumber,95 Rue de l'Ecole 88150 Bayecourt,88040_0066_00095,G,95 RUE DE L ECOLE,
268801545,00016,26880154500016,O,1992-01-01,NN,,,2008-01-04T19:04:40,true,3,MAIRIE,121,,RUE,D'ALSACE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.487908,48.267276,0.93,housenumber,121 Rue d'Alsace 88150 Bayecourt,88040_0028_00121,G,121 RUE D ALSACE,
298800400,00012,29880040000012,O,1983-08-10,NN,,,2015-06-23T11:20:50,true,4,MAIRIE,121,,RUE,ALSACE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,42.99Z,NAFRev2,N,6.487908,48.267276,0.87,housenumber,121 Rue d'Alsace 88150 Bayecourt,88040_0028_00121,G,121 RUE D ALSACE,
303707681,00035,30370768100035,O,,NN,,,,true,1,,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,02.20,NAP,N,,,0,,,,,,
305091738,00024,30509173800024,O,2000-01-01,NN,,,,true,1,,,,RUE,MOULIN,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,70.2A,NAF1993,N,6.48793,48.265671,0.84,street,Rue du Moulin 88150 Bayecourt,88040_0053,G,RUE DU MOULIN,
306619206,00015,30661920600015,O,1976-01-01,NN,,,2008-01-04T19:42:59,true,3,,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
307042390,00012,30704239000012,O,1983-11-14,NN,,,,true,1,,220,,RUE,DES ECOLES,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.487428,48.265173,0.72,housenumber,220 Rue de l'Ecole 88150 Bayecourt,88040_0066_00220,G,220 RUE DE L ECOLE,
310994413,00014,31099441300014,O,1964-01-01,NN,,,2014-07-08T00:15:21,true,6,,256,,RUE,DE L ECOLE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,6.487427,48.265,0.93,housenumber,256 Rue de l'Ecole 88150 Bayecourt,88040_0066_00256,G,256 RUE DE L ECOLE,
317254894,00015,31725489400015,O,,NN,,,,true,1,,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323957829,00019,32395782900019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.487742,48.266923,0.93,street,Rue de l'Eglise 88150 Bayecourt,88040_0067,G,RUE DE L EGLISE,
328213160,00018,32821316000018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.48793,48.265671,0.93,street,Rue du Moulin 88150 Bayecourt,88040_0053,G,RUE DU MOULIN,
333513000,00021,33351300000021,O,,NN,,,,true,1,,106,,RUE,DU PORT,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,60.2M,NAF1993,N,6.486525,48.263629,0.76,housenumber,106 Rue du Fort 88150 Bayecourt,88040_0049_00106,G,106 RUE DU FORT,
345177539,00011,34517753900011,O,1988-04-11,NN,,,,false,4,CHEZ MME PERRIN ISABELLE,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345177539,00029,34517753900029,O,2002-01-01,NN,,,2015-04-30T03:15:53,true,3,,450,,RUE,D'ALSACE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.49384,48.26677,0.93,housenumber,450 Rue d'Alsace 88150 Bayecourt,88040_0028_00450,G,450 RUE D ALSACE,
349005389,00029,34900538900029,O,,NN,,,,true,1,,7,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,6.487445,48.267262,0.93,housenumber,7 Rue de Lorraine 88150 Bayecourt,88040_0052_00007,G,7 RUE DE LORRAINE,
377754098,00012,37775409800012,O,1990-04-04,00,2016,,2018-09-29T12:05:32,true,6,,329,,RTE,DE CHATEL,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.61Z,NAFRev2,N,6.491753,48.269683,0.83,housenumber,329 Route de Châtel 88150 Bayecourt,88040_0079_00329,G,329 ROUTE DE CHATEL,
388040248,00048,38804024800048,O,2010-04-01,,,,2012-11-09T00:50:34,true,2,,150,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,96.02A,NAFRev2,N,6.486135,48.267665,0.93,housenumber,150 Rue de Lorraine 88150 Bayecourt,88040_0052_00150,G,150 RUE DE LORRAINE,
392648200,00021,39264820000021,O,1994-09-01,NN,,,,true,4,,220,,RUE,D ALSACE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,O,6.490256,48.266798,0.93,housenumber,220 Rue d'Alsace 88150 Bayecourt,88040_0028_00220,G,220 RUE D ALSACE,
393320098,00014,39332009800014,O,1993-10-01,NN,,,,true,1,,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393380266,00022,39338026600022,O,1998-01-01,NN,,,2008-01-05T00:15:26,true,3,,53,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.487262,48.267624,0.93,housenumber,53 Rue de Lorraine 88150 Bayecourt,88040_0052_00053,G,53 RUE DE LORRAINE,
407921881,00014,40792188100014,O,,NN,,,,true,1,,30,,RUE,DE L ECOLE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,6.487584,48.266815,0.93,housenumber,30 Rue de l'Ecole 88150 Bayecourt,88040_0066_00030,G,30 RUE DE L ECOLE,
407921899,00016,40792189900016,O,1988-01-01,NN,,,2008-01-04T21:01:41,true,3,,261,,RUE,DES FLEURS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.491382,48.269083,0.93,housenumber,261 Rue des Fleurs 88150 Bayecourt,88040_0050_00261,G,261 RUE DES FLEURS,
409096047,00017,40909604700017,O,1981-11-01,NN,,,,true,1,,16,,RUE,DES FLEURS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,01.1F,NAF1993,N,6.490119,48.267131,0.93,housenumber,16 Rue des Fleurs 88150 Bayecourt,88040_0050_00016,G,16 RUE DES FLEURS,
409096054,00013,40909605400013,O,1989-01-01,NN,,,2008-01-04T21:21:19,true,4,,180,,RTE,DE CHATEL,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.492646,48.268434,0.83,housenumber,180 Route de Châtel 88150 Bayecourt,88040_0079_00180,G,180 ROUTE DE CHATEL,
409096062,00016,40909606200016,O,1994-01-01,NN,,,,true,4,,45,,RUE,D'ALSACE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.488202,48.267241,0.93,housenumber,45 Rue d'Alsace 88150 Bayecourt,88040_0028_00045,G,45 RUE D ALSACE,
415398445,00015,41539844500015,O,1998-01-03,NN,,,2008-01-04T23:04:10,true,3,M HUMBERT DOMINIQUE,230,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.485046,48.267234,0.93,housenumber,230 Rue de Lorraine 88150 Bayecourt,88040_0052_00230,G,230 RUE DE LORRAINE,
422303032,00029,42230303200029,O,2000-12-01,NN,,,,true,4,,29,,RUE,DES VERGERS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,6.487728,48.264002,0.93,housenumber,29 Rue des Vergers 88150 Bayecourt,88040_0056_00029,G,29 RUE DES VERGERS,
424092815,00010,42409281500010,O,1988-01-01,NN,,,2011-04-23T10:24:24,true,3,MAIRIE,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428031280,00012,42803128000012,O,1979-08-01,NN,,,2008-01-05T01:21:33,true,3,,,,,,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428040976,00014,42804097600014,O,1998-01-01,NN,,,2013-02-09T12:16:26,true,4,,53,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.487262,48.267624,0.93,housenumber,53 Rue de Lorraine 88150 Bayecourt,88040_0052_00053,G,53 RUE DE LORRAINE,
430621615,00011,43062161500011,O,1998-01-01,NN,,,2008-01-05T01:54:55,true,3,,230,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.485046,48.267234,0.93,housenumber,230 Rue de Lorraine 88150 Bayecourt,88040_0052_00230,G,230 RUE DE LORRAINE,
434783262,00018,43478326200018,O,2001-03-07,NN,,,2014-05-27T09:27:21,false,3,,30,,RUE,DE L'ECOLE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,60.2L,NAFRev1,O,6.487584,48.266815,0.93,housenumber,30 Rue de l'Ecole 88150 Bayecourt,88040_0066_00030,G,30 RUE DE L ECOLE,
441800331,00015,44180033100015,O,2002-03-20,NN,,,2008-01-04T21:27:57,true,3,MR HUMBERT DOMINIQUE,230,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.485046,48.267234,0.93,housenumber,230 Rue de Lorraine 88150 Bayecourt,88040_0052_00230,G,230 RUE DE LORRAINE,
441801917,00010,44180191700010,O,2002-03-27,NN,,,2008-01-04T21:27:59,true,3,MR HUMBERT DOMINIQUE,230,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.485046,48.267234,0.93,housenumber,230 Rue de Lorraine 88150 Bayecourt,88040_0052_00230,G,230 RUE DE LORRAINE,
442554929,00012,44255492900012,O,2002-07-02,NN,,,2014-07-08T02:24:21,true,3,,140,,RUE,DES JARDINS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.488379,48.268495,0.93,housenumber,140 Rue des Jardins 88150 Bayecourt,88040_0051_00140,G,140 RUE DES JARDINS,
480371533,00013,48037153300013,O,2005-01-01,,,,2008-01-05T00:07:11,true,2,,33,,RUE,DU MOULIN,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.48793,48.265671,0.93,housenumber,33 Rue du Moulin 88150 Bayecourt,88040_0053_00033,G,33 RUE DU MOULIN,
482747185,00015,48274718500015,O,2005-03-09,,,,2008-12-09T05:50:22,true,3,,67,,RUE,DES JARDINS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,6.487919,48.268466,0.93,housenumber,67 Rue des Jardins 88150 Bayecourt,88040_0051_00067,G,67 RUE DES JARDINS,
487819625,00020,48781962500020,O,2006-01-03,,,,2008-01-05T02:16:28,true,3,,8,,PL,DE L EGLISE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,67.1E,NAFRev1,N,6.488316,48.267101,0.82,housenumber,8 Place de l'Eglise 88150 Bayecourt,88040_0068_00008,G,8 PLACE DE L EGLISE,
504804857,00028,50480485700028,O,2011-11-01,,,,2017-07-02T16:53:01,true,1,,133,,RUE,DES FLEURS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,SCINTILLE CARRELAGE,43.33Z,NAFRev2,N,6.490757,48.268157,0.93,housenumber,133 Rue des Fleurs 88150 Bayecourt,88040_0050_00133,G,133 RUE DES FLEURS,
507845410,00012,50784541000012,O,1978-01-01,,,,2008-09-05T08:43:47,true,1,,390,,RTE,DE CHATEL,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,1978-01-01,A,,,,,01.49Z,NAFRev2,N,6.491611,48.270101,0.83,housenumber,390 Route de Châtel 88150 Bayecourt,88040_0079_00390,G,390 ROUTE DE CHATEL,
507845642,00010,50784564200010,O,1995-01-01,,,,2015-02-19T03:24:32,true,2,,390,,RTE,DE CHATEL,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,6.491611,48.270101,0.83,housenumber,390 Route de Châtel 88150 Bayecourt,88040_0079_00390,G,390 ROUTE DE CHATEL,
509929667,00012,50992966700012,O,2008-11-20,,,,2018-09-04T03:51:55,true,1,,379,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,68.20B,NAFRev2,N,6.483825,48.266455,0.93,housenumber,379 Rue de Lorraine 88150 Bayecourt,88040_0052_00379,G,379 RUE DE LORRAINE,
517977229,00023,51797722900023,O,2012-07-01,,,,2014-03-07T03:43:23,true,2,,115,,RUE,DES JARDINS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,ACM GRAVURE,18.12Z,NAFRev2,N,6.488284,48.268097,0.93,housenumber,115 Rue des Jardins 88150 Bayecourt,88040_0051_00115,G,115 RUE DES JARDINS,
519887004,00017,51988700400017,O,2010-03-01,,,,2012-11-10T01:44:05,true,2,,391,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,96.09Z,NAFRev2,N,6.483664,48.266394,0.93,housenumber,391 Rue de Lorraine 88150 Bayecourt,88040_0052_00391,G,391 RUE DE LORRAINE,
531131811,00014,53113181100014,O,2011-01-01,,,,2013-10-25T11:01:38,false,2,,130,,RUE,DU CALVAIRE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,AUBERTIN MOTOCULTURE,33.12Z,NAFRev2,N,6.491504,48.26798,0.93,housenumber,130 Rue du Calvaire 88150 Bayecourt,88040_0064_00130,G,130 RUE DU CALVAIRE,
531265841,00019,53126584100019,O,2011-04-01,,,,2011-03-25T10:53:02,true,1,APPT 5,128,,RUE,DE L'ECOLE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.21A,NAFRev2,N,6.487509,48.265975,0.93,housenumber,128 Rue de l'Ecole 88150 Bayecourt,88040_0066_00128,G,128 RUE DE L ECOLE,
538297847,00013,53829784700013,O,2011-03-22,,,,2011-12-05T16:07:25,true,1,,345,,RUE,DE LORAINNE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,94.99Z,NAFRev2,N,6.484061,48.266562,0.79,housenumber,345 Rue de Lorraine 88150 Bayecourt,88040_0052_00345,G,345 RUE DE LORRAINE,
538927179,00027,53892717900027,O,2019-05-02,,,,2019-04-24T09:35:03,true,1,,29,,RUE,DES VERGERS,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,FRANCKY CROQUETTES NATURAL PET FOOD,47.76Z,NAFRev2,N,6.487728,48.264002,0.93,housenumber,29 Rue des Vergers 88150 Bayecourt,88040_0056_00029,G,29 RUE DES VERGERS,
783419872,00016,78341987200016,O,1900-01-01,NN,,,2008-04-26T20:50:39,false,4,,230,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,6.485046,48.267234,0.93,housenumber,230 Rue de Lorraine 88150 Bayecourt,88040_0052_00230,G,230 RUE DE LORRAINE,
783419872,00024,78341987200024,O,2007-01-01,NN,,,2016-04-26T05:45:04,true,2,,150,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.486135,48.267665,0.93,housenumber,150 Rue de Lorraine 88150 Bayecourt,88040_0052_00150,G,150 RUE DE LORRAINE,
802205922,00015,80220592200015,O,2014-03-11,,,,2014-07-10T03:04:14,true,1,,321,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,43.99C,NAFRev2,N,6.484359,48.266684,0.93,housenumber,321 Rue de Lorraine 88150 Bayecourt,88040_0052_00321,G,321 RUE DE LORRAINE,
803357946,00018,80335794600018,O,2014-07-07,NN,,3317ZZ,2018-10-08T20:36:17,true,2,,379,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,28.22Z,NAFRev2,N,6.483825,48.266455,0.93,housenumber,379 Rue de Lorraine 88150 Bayecourt,88040_0052_00379,G,379 RUE DE LORRAINE,
819143033,00010,81914303300010,O,2016-03-16,,,,2018-04-10T15:03:19,true,1,,33,,RUE,DU MOULIN,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,68.20B,NAFRev2,N,6.48793,48.265671,0.93,housenumber,33 Rue du Moulin 88150 Bayecourt,88040_0053_00033,G,33 RUE DU MOULIN,
821871597,00018,82187159700018,O,2016-07-29,,,,2018-04-06T18:06:03,true,1,,365,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,6.484385,48.266334,0.93,housenumber,365 Rue de Lorraine 88150 Bayecourt,88040_0052_00365,G,365 RUE DE LORRAINE,
821899044,00019,82189904400019,O,2016-08-01,01,2017,4520AB,2019-06-24T14:06:21,true,1,,329,,RTE,DE CHATEL,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2016-08-01,A,GARAGE DESCHASEAUX,,,GARAGE DESCHASEAUX,45.20A,NAFRev2,O,6.491753,48.269683,0.83,housenumber,329 Route de Châtel 88150 Bayecourt,88040_0079_00329,G,329 ROUTE DE CHATEL,
822980439,00019,82298043900019,O,2016-10-01,,,,2018-04-10T15:02:44,true,2,,190,,RUE,DU GRAVELIER,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90D,NAFRev2,N,6.482431,48.267533,0.93,housenumber,190 Rue du Gravelier 88150 Bayecourt,88040_0070_00190,G,190 RUE DU GRAVELIER,
830181913,00013,83018191300013,O,2017-05-22,,,,2017-06-14T08:35:51,true,1,A,118,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,70.10Z,NAFRev2,N,6.487445,48.267262,0.77,street,Rue de Lorraine 88150 Bayecourt,88040_0052,G,RUE DE LORRAINE,
832389209,00020,83238920900020,O,2017-12-01,,,9602AB,2018-01-12T12:56:13,true,1,,128,,RUE,DE L ECOLE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.02A,NAFRev2,N,6.487509,48.265975,0.93,housenumber,128 Rue de l'Ecole 88150 Bayecourt,88040_0066_00128,G,128 RUE DE L ECOLE,
881318703,00017,88131870300017,O,2020-01-01,,,,2020-02-06T03:52:39,true,1,,230,,RUE,DE LORRAINE,88150,BAYECOURT,,,88040,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,6.485046,48.267234,0.93,housenumber,230 Rue de Lorraine 88150 Bayecourt,88040_0052_00230,G,230 RUE DE LORRAINE,
