siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601152,00010,21760115200010,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
217601152,00028,21760115200028,O,1983-12-21,02,2019,,2021-10-27T08:10:29,false,4,,5,,RUE,DES ECOLES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.56334,49.599534,0.95,housenumber,5 Rue des Ecoles 76210 Bolleville,76115_0020_00005,G,5 RUE DES ECOLES,
267601144,00012,26760114400012,O,1983-03-01,NN,,,2010-06-26T03:15:35,true,3,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
305865289,00014,30586528900014,O,,,,,,true,1,,13,B,,BORDURE DE LA RTE NATIONAL,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.567903,49.596123,0.56,street,Route de la Nationale 76210 Bolleville,76115_0051,G,ROUTE DE LA NATIONALE,
311481477,00017,31148147700017,O,1978-01-01,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314089715,00010,31408971500010,O,,,,,,true,1,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
314089772,00011,31408977200011,O,,,,,,true,1,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
314168949,00019,31416894900019,O,1978-01-01,NN,,,2009-06-27T04:01:29,true,4,,,,RTE,NATIONALE 13 BIS,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,O,0.58112,49.593697,0.6,street,Route Nationale 15 76210 Bolleville,76115_d3x6pc,G,ROUTE NATIONALE 15,
314723628,00017,31472362800017,O,,NN,,,,true,1,,,,HAM,DES FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,45.3E,NAF1993,O,0.56507,49.607271,0.93,street,Route des Forges 76210 Bolleville,76115_0030,G,ROUTE DES FORGES,
315858365,00010,31585836500010,O,,,,,,true,1,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.3E,NAF1993,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
328100029,00011,32810002900011,O,1983-08-11,NN,,,2021-11-10T03:40:47,false,5,,500,,CHE,DU HAMEAU CAMPAGNE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.542658,49.618832,0.8,housenumber,500 Chemin du Hameau des Campagnes 76210 Bolleville,76115_0045_00500,G,500 CHEM DU HAMEAU DES CAMPAGNES,
328667563,00022,32866756300022,O,1997-07-05,NN,,4722ZB,2015-03-17T00:19:28,false,3,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
329069801,00028,32906980100028,O,1991-12-01,NN,,,2007-05-19T09:30:07,true,4,,,,LD,LE BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,O,0.583727,49.59239,0.83,street,Route du Bocage 76210 Bolleville,76115_0005,G,ROUTE DU BOCAGE,
329069801,00036,32906980100036,O,1994-01-01,NN,,,2006-01-19T17:35:41,false,3,,,,LD,LE BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.583727,49.59239,0.83,street,Route du Bocage 76210 Bolleville,76115_0005,G,ROUTE DU BOCAGE,
329137749,00019,32913774900019,O,1984-01-01,NN,,,2008-01-04T19:46:19,false,3,,,,,LA CAMPAGNE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.542658,49.618832,0.62,street,Chemin du Hameau des Campagnes 76210 Bolleville,76115_0045,G,CHEMIN DU HAMEAU DES CAMPAGNES,
331096032,00015,33109603200015,O,,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
331214551,00011,33121455100011,O,1984-04-01,01,2019,,2021-10-27T08:28:24,true,4,,328,,CHE,DE CORNEMARE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.557968,49.589485,0.67,housenumber,328 Cornemare 76210 Bolleville,76115_uxjsrw_00328,G,328 CORNEMARE,
331416636,00016,33141663600016,O,1984-09-29,NN,,,2015-12-22T09:10:59,true,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331916882,00011,33191688200011,O,,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338563547,00045,33856354700045,O,2019-05-20,,,4332AB,2020-02-05T03:49:26,true,2,,129,,CHE,DE GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CAUX AGENCEMENTS,43.32A,NAFRev2,N,0.550016,49.607808,0.86,housenumber,129 Chemin de Guillerville 76210 Bolleville,76115_0043_00129,G,129 CHEMIN DE GUILLERVILLE,
338907850,00022,33890785000022,O,1993-11-16,NN,,,,false,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339519647,00012,33951964700012,O,1986-11-14,NN,,,2008-11-07T00:59:16,true,3,,,,,HAMEAU DES FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,0.56507,49.607271,0.56,street,Route des Forges 76210 Bolleville,76115_0030,G,ROUTE DES FORGES,
339607616,00010,33960761600010,O,1986-11-01,NN,,,,true,1,,,,LD,L'OS DE PIQUE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341717908,00014,34171790800014,O,1987-07-01,,,,2017-01-29T16:41:22,true,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,,,0,,,,,,
343406708,00010,34340670800010,O,,NN,,,,true,1,,,,,LE BLANC MANOIR,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,1.0760407,46.6311089,0.82,poi.guest_house,Manoir de la Presle (Maison d'hôte) Le Blanc,https://osm.org/node/4232017553,G,,
343686069,00018,34368606900018,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
343959367,00016,34395936700016,O,,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348545104,00013,34854510400013,O,,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351411095,00018,35141109500018,O,1989-07-01,NN,,,2015-05-14T03:23:11,true,6,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353753155,00012,35375315500012,O,1900-01-01,NN,,,2011-04-28T00:43:43,false,3,,,,HAM,DU BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,0.583727,49.59239,0.93,street,Route du Bocage 76210 Bolleville,76115_0005,G,ROUTE DU BOCAGE,
357412485,00017,35741248500017,O,,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1983-10-18,F,,,,,67.07,NAP,N,,,0,,,,,,
367403888,00012,36740388800012,O,,,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.10,NAP,N,,,0,,,,,,
370401234,00015,37040123400015,O,1965-01-01,NN,,,2008-01-04T21:02:40,true,3,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
370401234,00023,37040123400023,O,2005-01-01,,,,2021-02-23T11:06:19,false,2,,3,,RTE,DE YEBLERON,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564337,49.600108,0.85,housenumber,3 Route de Yébleron 76210 Bolleville,76115_0075_00003,G,3 ROUTE DE YEBLERON,
371403601,00029,37140360100029,O,1900-01-01,NN,,,2011-04-28T00:44:02,false,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
378406490,00011,37840649000011,O,1990-01-01,NN,,,2008-01-04T21:16:19,true,3,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379455231,01072,37945523101072,O,2016-01-14,12,2019,,2021-10-27T08:07:17,false,1,AUTOROUTE A 29,,,,AIRE DE BOLLEVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2016-01-14,A,PHILEAS,,,,47.30Z,NAFRev2,O,0.565759,49.600117,0.78,street,Rue de la Gare 76210 Bolleville,76115_0035,G,RUE DE LA GARE,
380516096,00019,38051609600019,O,1991-01-01,,,,,true,1,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
381848779,00017,38184877900017,O,,NN,,,,true,1,,,,HAM,DE GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,0.550496,49.6077,0.93,street,Chemin de Guillerville 76210 Bolleville,76115_0043,G,CHEMIN DE GUILLERVILLE,
382601854,00013,38260185400013,O,,NN,,,,true,1,,,,HAM,DE GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.4C,NAF1993,O,0.550496,49.6077,0.93,street,Chemin de Guillerville 76210 Bolleville,76115_0043,G,CHEMIN DE GUILLERVILLE,
382608107,00019,38260810700019,O,1990-01-01,NN,,,,true,1,,,,HAM,DES FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,0.56507,49.607271,0.93,street,Route des Forges 76210 Bolleville,76115_0030,G,ROUTE DES FORGES,
389389347,00011,38938934700011,O,1992-10-01,NN,,,2007-01-18T09:31:38,true,3,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390002152,00010,39000215200010,O,,NN,,,,true,1,,,,,LA COCAGNERIE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,51.3J,NAF1993,N,0.554966,49.603924,0.92,street,Route de la Cocagnerie 76210 Bolleville,76115_0017,G,ROUTE DE LA COCAGNERIE,
393363668,00012,39336366800012,O,,NN,,,,true,1,,,,HAM,DE GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1A,NAF1993,N,0.550496,49.6077,0.93,street,Chemin de Guillerville 76210 Bolleville,76115_0043,G,CHEMIN DE GUILLERVILLE,
393365572,00014,39336557200014,O,,NN,,,,true,1,,,,HAM,CORNEMARE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,0.557968,49.589485,0.94,street,Cornemare 76210 Bolleville,76115_uxjsrw,G,CORNEMARE,
393378245,00012,39337824500012,O,1993-12-27,NN,,,2008-01-05T00:15:24,true,5,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
394394894,00015,39439489400015,O,1993-01-01,NN,,,,true,1,,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
402893390,00029,40289339000029,O,2014-05-14,,,,2021-02-23T11:27:05,true,1,,6,,IMP,DE LA PLAINE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,43.99C,NAFRev2,N,0.566104,49.598691,0.85,housenumber,6 Impasse de la Plaine 76210 Bolleville,76115_0055_00006,G,6 IMPASSE DE LA PLAINE,
404506610,00017,40450661000017,O,1982-12-31,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506628,00019,40450662800019,O,1982-12-31,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506636,00012,40450663600012,O,1982-12-31,NN,,,2008-08-24T05:48:15,true,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404506644,00016,40450664400016,O,1996-01-01,NN,,,2014-10-08T19:25:35,true,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405111410,00016,40511141000016,O,1996-02-01,00,2019,,2021-10-27T08:31:04,true,4,,,,RTE,NATIONALE 15,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.58112,49.593697,0.84,street,Route Nationale 15 76210 Bolleville,76115_d3x6pc,G,ROUTE NATIONALE 15,
405324294,00017,40532429400017,O,1996-05-24,NN,,,2008-04-26T13:33:45,true,4,AUTOROUTE A29,,,,AIRE DE BOLLEVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,50.5Z,NAFRev1,O,0.565759,49.600117,0.78,street,Rue de la Gare 76210 Bolleville,76115_0035,G,RUE DE LA GARE,
408002350,00010,40800235000010,O,1988-12-31,NN,,,2013-01-25T05:21:28,true,5,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408002368,00012,40800236800012,O,1989-12-31,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408060952,00053,40806095200053,O,2003-04-01,NN,,,2009-03-18T05:39:04,false,4,,633,,,LE BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,96.02A,NAFRev2,N,0.582675,49.59076,0.8,housenumber,633 Route du Bocage 76210 Bolleville,76115_0005_00633,G,633 ROUTE DU BOCAGE,
409059896,00012,40905989600012,O,1996-09-01,NN,,,,true,5,,,,,LE BLANC MANOIR,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.0760407,46.6311089,0.82,poi.guest_house,Manoir de la Presle (Maison d'hôte) Le Blanc,https://osm.org/node/4232017553,G,,
410842314,00016,41084231400016,O,1996-12-01,NN,,4399CZ,2020-12-17T03:51:36,true,4,R.N. 15,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
413350596,00016,41335059600016,O,1997-07-01,NN,,3312ZA,2015-05-14T08:03:32,true,4,,3,,RTE,DE YEBLERON,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.71Z,NAFRev2,N,0.564337,49.600108,0.85,housenumber,3 Route de Yébleron 76210 Bolleville,76115_0075_00003,G,3 ROUTE DE YEBLERON,
413575473,00017,41357547300017,O,1983-01-01,NN,,,2013-02-12T11:44:07,true,5,,690,,RTE,DE YEBLERON,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,66.22Z,NAFRev2,N,0.561908,49.605631,0.86,housenumber,690 Route de Yébleron 76210 Bolleville,76115_0075_00690,G,690 ROUTE DE YEBLERON,
413575473,00025,41357547300025,O,1900-01-01,NN,,,2011-05-03T00:31:46,false,3,,690,,RTE,DE YEBLERON,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,N,0.561908,49.605631,0.86,housenumber,690 Route de Yébleron 76210 Bolleville,76115_0075_00690,G,690 ROUTE DE YEBLERON,
413653718,00010,41365371800010,O,1997-08-28,NN,,,2006-11-25T15:42:49,true,3,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
413692575,00017,41369257500017,O,1997-09-01,NN,,,2020-08-25T10:41:20,true,8,,10,,RUE,DU PUITS,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,RESTAURANT DE BOLLEVILLE,56.10A,NAFRev2,O,0.562822,49.598826,0.95,housenumber,10 Rue du Puits 76210 Bolleville,76115_0060_00010,G,10 RUE DU PUITS,
413867524,00014,41386752400014,O,1997-05-02,NN,,,2006-10-28T04:13:59,true,3,LE CLOS MASURE,,,HAM,DE GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,91.3E,NAFRev1,O,0.550496,49.6077,0.93,street,Chemin de Guillerville 76210 Bolleville,76115_0043,G,CHEMIN DE GUILLERVILLE,
420521874,00024,42052187400024,O,2006-11-01,,,9602AB,2021-02-23T11:41:37,true,2,,340,,RTE,DU CLOS MASURE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.549173,49.610914,0.87,housenumber,340 Route du Clos Masure 76210 Bolleville,76115_0016_00340,G,340 ROUTE DU CLOS MASURE,
427855903,00014,42785590300014,O,1976-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427879408,00016,42787940800016,O,1981-01-01,NN,,,2013-02-09T12:46:13,true,4,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428276349,00019,42827634900019,O,2000-01-01,NN,,,,true,1,,,,,LE BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.583727,49.59239,0.83,street,Route du Bocage 76210 Bolleville,76115_0005,G,ROUTE DU BOCAGE,
430968891,00019,43096889100019,O,1968-01-01,NN,,,,true,1,,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430968909,00019,43096890900019,O,1969-01-01,NN,,,2008-01-05T01:57:48,true,3,LES FORGES,,,,,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.566964,49.607811,0.94,street,Les Forges 76210 Bolleville,76115_ue5yzd,D,LES FORGES,
430968917,00012,43096891700012,O,1968-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.550496,49.6077,0.92,street,Chemin de Guillerville 76210 Bolleville,76115_0043,G,CHEMIN DE GUILLERVILLE,
432706984,00015,43270698400015,O,2000-08-01,NN,,,2019-01-28T15:36:56,true,4,,,,,1523 ROUTE DU BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,SCI DU MANOIR 1756,68.20A,NAFRev2,N,0.588074,49.597475,0.95,housenumber,1523 Route du Bocage 76210 Bolleville,76115_0005_01523,G,1523 ROUTE DU BOCAGE,
434259750,00058,43425975000058,O,2015-01-05,01,2019,4332AA,2021-10-27T08:14:23,true,1,,723,,RTE,DU CLOS MASURE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,ISOLAM,43.32A,NAFRev2,O,0.548343,49.607675,0.87,housenumber,723 Route du Clos Masure 76210 Bolleville,76115_0016_00723,G,723 ROUTE DU CLOS MASURE,
434556270,00016,43455627000016,O,2001-01-01,NN,,,2013-03-24T04:12:59,true,4,,,,RTE,NATIONALE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.11Z,NAFRev2,N,0.58112,49.593697,0.81,street,Route Nationale 15 76210 Bolleville,76115_d3x6pc,G,ROUTE NATIONALE 15,
438565525,00013,43856552500013,O,2001-09-03,NN,,,2010-04-18T09:10:12,false,5,RD 109,,,,LES FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.12B,NAFRev2,O,0.566964,49.607811,0.94,street,Les Forges 76210 Bolleville,76115_ue5yzd,G,LES FORGES,
438643900,00014,43864390000014,O,2001-07-03,NN,,,2012-11-09T01:20:33,true,4,,366,,HAM,DE LA COQUAGNERIE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.99B,NAFRev2,N,0.556132,49.604205,0.73,housenumber,366 Route de la Cocagnerie 76210 Bolleville,76115_0017_00366,G,366 ROUTE DE LA COCAGNERIE,
439563982,00016,43956398200016,O,2001-09-06,NN,,,2013-09-07T13:23:56,true,4,,,,,LES FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.566964,49.607811,0.94,street,Les Forges 76210 Bolleville,76115_ue5yzd,G,LES FORGES,
440503399,00022,44050339900022,O,2013-12-12,,,,2021-02-23T13:21:40,true,1,,3642,,HAM,DE L'AS DE PIQUE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,01.11Z,NAFRev2,N,0.541143,49.627591,0.36,housenumber,3642 Route de Yébleron 76210 Bolleville,76115_0075_03642,G,3642 ROUTE DE YEBLERON,
445314040,00020,44531404000020,O,2006-01-05,NN,,,2012-08-05T04:52:10,true,3,AUTOROUTE A.29,,,,AIRE DE BOLLEVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.30Z,NAFRev2,O,0.565759,49.600117,0.78,street,Rue de la Gare 76210 Bolleville,76115_0035,G,RUE DE LA GARE,
451956296,00011,45195629600011,O,2003-10-01,NN,,4332AA,2017-02-23T04:30:39,true,3,,61,,CHE,DE GUILBERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.548779,49.607637,0.75,housenumber,61 Chemin de Guillerville 76210 Bolleville,76115_0043_00061,G,61 CHEMIN DE GUILLERVILLE,
478355738,00012,47835573800012,O,2004-06-01,NN,,,2006-11-25T19:26:56,true,3,CHEZ MR LE PDT PEAU JEAN F,,,HAM,DE GUILLERVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,92.5C,NAFRev1,N,0.550496,49.6077,0.93,street,Chemin de Guillerville 76210 Bolleville,76115_0043,G,CHEMIN DE GUILLERVILLE,
480511682,00019,48051168200019,O,1993-01-01,NN,,,2008-11-10T16:25:41,true,3,MAIRIE,,,,LE VILLAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.565871,49.599837,0.94,street,Le Village 76210 Bolleville,76115_x467b9,G,LE VILLAGE,
481872166,00030,48187216600030,O,2016-02-03,NN,,9602AA,2020-08-25T10:26:29,false,2,,,,,651 D 6015,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2018-02-28,F,L ATELIER VAL COIFFURE,,,L ATELIER VAL COIFFURE,96.02A,NAFRev2,O,0.580947,49.593743,0.43,housenumber,651 Route Nationale 15 76210 Bolleville,76115_d3x6pc_00651,G,651 ROUTE NATIONALE 15,
482557212,00024,48255721200024,O,2015-10-01,NN,,,2019-06-24T13:18:27,true,3,,1187,,RTE,DU BOCAGE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,49.41A,NAFRev2,N,0.584887,49.595188,0.85,housenumber,1187 Route du Bocage 76210 Bolleville,76115_0005_01187,G,1187 ROUTE DU BOCAGE,
483331278,00034,48333127800034,O,2008-02-19,,,,2008-05-20T12:05:08,false,1,,58,,RUE,DU CHERCHE MIDI,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,55.30Z,NAFRev2,O,0.8981889,48.5932572,0.9,poi.raceway,Rue du Cherche-Midi (Circuit) La Ferté-Vidame,https://osm.org/way/205652403,G,,
484175062,00013,48417506200013,O,2005-09-05,03,2019,4399CZ,2021-10-27T08:21:49,true,2,,189,,RTE,DES FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.56507,49.607271,0.65,street,Route des Forges 76210 Bolleville,76115_0030,G,ROUTE DES FORGES,
491077020,00577,49107702000577,O,2010-12-14,NN,,,2017-05-04T06:22:44,false,3,AUTOROUTE A 29,,,,AIRE DE BOLLEVILLE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2015-12-31,F,ESSO SERVICE BOLLEVILLE,,,,47.30Z,NAFRev2,O,0.565759,49.600117,0.78,street,Rue de la Gare 76210 Bolleville,76115_0035,G,RUE DE LA GARE,
492036777,00018,49203677700018,O,2006-09-25,,,,2007-08-07T11:53:16,true,2,,932,,,ROUTE NATIONALE 15,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4B,NAFRev1,N,0.58112,49.593697,0.94,street,Route Nationale 15 76210 Bolleville,76115_d3x6pc,G,ROUTE NATIONALE 15,
492348776,00013,49234877600013,O,2006-09-11,,,,2011-06-09T05:57:41,true,2,,,,,ROUTE NATIONALE 15,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.58112,49.593697,0.94,street,Route Nationale 15 76210 Bolleville,76115_d3x6pc,G,ROUTE NATIONALE 15,
492368246,00012,49236824600012,O,2006-10-02,NN,,4399DA,2015-03-17T01:32:35,true,3,,188,,RTE,DE FORGES,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,43.39Z,NAFRev2,O,0.564157,49.606337,0.75,housenumber,188 Route des Forges 76210 Bolleville,76115_0030_00188,G,188 ROUTE DES FORGES,
497591792,00013,49759179200013,O,2007-04-01,NN,,,2014-06-14T07:45:52,false,5,,605,,RTE,DU CLOS MASURE,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,O,0.548547,49.60829,0.87,housenumber,605 Route du Clos Masure 76210 Bolleville,76115_0016_00605,G,605 ROUTE DU CLOS MASURE,
498515246,00011,49851524600011,O,2007-10-01,,,,2008-01-05T00:56:42,true,2,,238,,CHE,DES HUGUENOTS,76210,BOLLEVILLE,,,76115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.574022,49.600668,0.86,housenumber,238 Chemin des Huguenots 76210 Bolleville,76115_0046_00238,G,238 CHEMIN DES HUGUENOTS,