siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015881,00010,20001588100010,O,2008-04-22,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,LE VILLAGE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,88.99B,NAFRev2,N,3.904192,44.594616,0.75,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
214800211,00010,21480021100010,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,4,HOTEL DE VILLE,,,RUE,DE LA POSTE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.905307,44.590352,0.93,locality,Rue de la Poste 48250 La Bastide-Puylaurent,48021_0035,G,RUE DE LA POSTE,
214800211,00028,21480021100028,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,3,,,,,LES HUTTES,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
214800211,00036,21480021100036,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800211,00044,21480021100044,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-04-23,F,LOTISSEMENT COMMUNAL MAS MEJEAN,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800211,00051,21480021100051,O,2003-06-06,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT DE  L'ETANG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800211,00069,21480021100069,O,2019-04-09,,,,2023-03-27T14:24:52,false,1,,,,RUE,DE LA POSTE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2019-04-09,A,LOTISSEMENT DE L'ALLIER,,,,42.99Z,NAFRev2,N,3.905307,44.590352,0.93,locality,Rue de la Poste 48250 La Bastide-Puylaurent,48021_0035,G,RUE DE LA POSTE,
214802787,00017,21480278700017,O,1985-01-09,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.904192,44.594616,0.33,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
214802795,00010,21480279500010,O,1985-01-09,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.904192,44.594616,0.33,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
214802803,00012,21480280300012,O,1985-01-09,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.904192,44.594616,0.34,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
214802811,00015,21480281100015,O,1985-01-09,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.904192,44.594616,0.34,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
244800132,00015,24480013200015,O,1983-03-01,01,2021,,2023-11-30T10:18:54,true,4,,,,,HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.904192,44.594616,0.38,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
244800132,00023,24480013200023,O,1995-12-25,NN,,,2023-08-11T11:14:33,false,3,,,,,MAIRIE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800132,00031,24480013200031,O,1995-12-25,NN,,,2023-08-11T13:43:59,false,3,MAIRIE,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT COLLECTIF,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254800246,00012,25480024600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,90.0B,NAF1993,N,3.904192,44.594616,0.38,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
264802364,00010,26480236400010,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS DU SIVOM LA HAUTE ALLIER,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800267,00016,27480026700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.904192,44.594616,0.38,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
274801570,00012,27480157000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304864929,00019,30486492900019,O,1975-01-01,,,,2019-11-14T14:00:40,true,4,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
305835944,00037,30583594400037,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
308359900,00013,30835990000013,O,1900-01-01,NN,,,2022-09-30T08:33:45,true,5,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310086335,00018,31008633500018,O,1977-01-01,00,2020,4520AA,2022-08-29T09:13:18,true,6,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
311585921,00019,31158592100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES GOUTTES,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
311776611,00031,31177661100031,O,2001-03-06,NN,,,2019-11-14T14:00:40,true,3,,,,CHE,DU FRAISSE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,3.903242,44.594151,0.81,street,Chemin du Fraisse 48250 La Bastide-Puylaurent,48021_0015,G,CHEMIN DU FRAISSE,
312131220,00047,31213122000047,O,2005-04-01,,,,2019-11-14T14:00:40,false,2,,,,PL,DE L EGLISE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,85.1C,NAFRev1,N,3.905505,44.591768,0.67,locality,Place de I'Eglise 48250 La Bastide-Puylaurent,48021_0010,G,PLACE DE I EGLISE,
314515792,00013,31451579200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
315108647,00019,31510864700019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315229005,00014,31522900500014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
317249498,00013,31724949800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BUFFET DE LA GARE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.904538,44.594108,0.57,locality,Place de la Gare 48250 La Bastide-Puylaurent,48021_0020,G,PLACE DE LA GARE,
317304509,00035,31730450900035,O,2019-02-16,,,,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,68.20B,NAFRev2,N,3.904192,44.594616,0.75,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
320242456,00012,32024245600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
321648875,00011,32164887500011,O,1981-02-20,NN,,,2019-11-14T14:00:40,false,4,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321943656,00017,32194365600017,O,1981-04-21,NN,,,2019-11-14T14:00:40,true,3,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
326781366,00017,32678136600017,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
327866471,00078,32786647100078,O,2000-04-15,NN,,,2019-11-14T14:00:40,true,1,,,,AV,DU THERON,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,3.902136,44.590505,0.78,locality,Avenue du Thèron 48250 La Bastide-Puylaurent,48021_0100,G,AVENUE DU THERON,
328340138,00044,32834013800044,O,2012-04-26,00,2021,,2023-11-30T10:24:24,true,2,,,,RUE,DES TILLEULS,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2013-02-10,A,HOTEL LA GRAND'HALTE,,,,55.10Z,NAFRev2,O,3.906051,44.592097,0.93,locality,Rue des Tilleuls 48250 La Bastide-Puylaurent,48021_0099,G,RUE DES TILLEULS,
328853056,00013,32885305600013,O,1983-08-01,NN,,4932ZA,2023-02-16T03:50:09,true,5,,,,,BUFFET DE LA GARE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,49.31Z,NAFRev2,N,3.904538,44.594108,0.57,locality,Place de la Gare 48250 La Bastide-Puylaurent,48021_0020,G,PLACE DE LA GARE,
329116974,00018,32911697400018,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES HUTTES,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,
329926026,00025,32992602600025,O,2013-04-23,,,,2019-11-14T14:00:40,false,1,LE BOURG,,,RTE,DE LA POSTE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2013-04-23,A,LA VASTA PRADA,,,,43.22A,NAFRev2,N,3.905307,44.590352,0.8,locality,Rue de la Poste 48250 La Bastide-Puylaurent,48021_0035,G,RUE DE LA POSTE,
330935388,00018,33093538800018,O,1984-10-01,,,,2019-11-14T14:00:40,false,4,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331808873,00037,33180887300037,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DE MENDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,55.30Z,NAFRev2,N,3.887176,44.568079,0.78,street,Route de Mende 48250 La Bastide-Puylaurent,48021_0025,G,ROUTE DE MENDE,
332454099,00018,33245409900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
335249835,00125,33524983500125,O,2022-01-01,,,,2022-04-22T03:52:05,false,1,,,,,LES GOUTTES,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
340330232,00026,34033023200026,O,1997-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
341197705,00047,34119770500047,O,2011-07-19,NN,,,2020-08-25T10:39:48,true,3,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,LES GENETS,55.10Z,NAFRev2,O,,,0,,,,,,
341272201,00045,34127220100045,O,2022-06-01,,,,2022-05-30T14:39:05,true,1,ETANG DU BEAL,,,LD,LE CHAMBONNET,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2022-06-01,A,ETANG DU BEAL,,,,47.23Z,NAFRev2,N,4.1783707,45.1503801,0.89,poi,Rue Le Chambonnet (Pont) Yssingeaux,https://osm.org/way/362345085,G,,
341312601,00022,34131260100022,O,1991-07-10,NN,,,2019-11-14T14:00:40,true,8,ETANG DE PECHE,,,,ETANG DE PECHE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4B,NAFRev1,N,3.905693,44.588938,0.56,locality,Route de l'Etang 48250 La Bastide-Puylaurent,48021_0012,G,ROUTE DE L ETANG,
341647733,00011,34164773300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
343519690,00014,34351969000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,16.03,NAP,O,,,0,,,,,,
343574596,00023,34357459600023,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
343664959,00016,34366495900016,O,1978-05-29,NN,,,2019-11-14T14:00:40,true,4,,,,,ECOLE PUBLIQUE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
344481007,00013,34448100700013,O,1988-03-04,NN,,,2019-11-14T14:00:40,false,4,,,,,PUYLAURENT,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,01.45Z,NAFRev2,N,3.880673,44.527996,0.91,locality,Barrage Puylaurent 48250 La Bastide-Puylaurent,48021_B515,G,BARRAGE PUYLAURENT,
344481007,00021,34448100700021,O,2007-06-10,,,,2019-11-14T14:00:40,false,3,,,,LD,PUYLAURENT,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,01.61Z,NAFRev2,N,3.880673,44.527996,0.91,locality,Barrage Puylaurent 48250 La Bastide-Puylaurent,48021_B515,G,BARRAGE PUYLAURENT,
344481007,00039,34448100700039,O,2013-04-15,,,,2021-02-23T10:59:29,true,1,,,,,PUYLAURENT,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,3.880673,44.527996,0.91,locality,Barrage Puylaurent 48250 La Bastide-Puylaurent,48021_B515,G,BARRAGE PUYLAURENT,
348043886,00079,34804388600079,O,2002-07-04,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE L'EGLISE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1C,NAFRev1,N,3.905505,44.591768,0.67,locality,Place de I'Eglise 48250 La Bastide-Puylaurent,48021_0010,G,PLACE DE I EGLISE,
349245712,00022,34924571200022,O,2006-06-01,03,2021,,2023-11-30T10:29:51,true,2,LE THORT,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
349665620,00010,34966562000010,O,1989-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE THORT,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.9889872,43.9296452,0.88,poi.pitch,(Terrain de sport) Le Thor,https://osm.org/way/292628816,G,,
351113279,00019,35111327900019,O,1988-08-31,NN,,,2023-12-15T11:33:09,true,3,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351896592,00018,35189659200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,02.20,NAP,N,,,0,,,,,,
352659742,00014,35265974200014,O,1976-05-25,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DES TILLEULS,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,,3.906051,44.592097,0.93,locality,Rue des Tilleuls 48250 La Bastide-Puylaurent,48021_0099,G,RUE DES TILLEULS,
352659742,00022,35265974200022,O,2009-09-01,,,,2019-11-14T14:00:40,true,2,,,,PL,DE L'EGLISE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,3.905505,44.591768,0.67,locality,Place de I'Eglise 48250 La Bastide-Puylaurent,48021_0010,G,PLACE DE I EGLISE,
356000000,12954,35600000012954,O,2012-01-01,,,,2023-06-29T08:43:10,false,3,,5001,,RUE,DE LA POSTE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.905307,44.590352,0.74,locality,Rue de la Poste 48250 La Bastide-Puylaurent,48021_0035,G,RUE DE LA POSTE,
356000919,06020,35600091906020,O,1991-01-01,,,,2019-11-14T14:00:40,false,3,,,,,GA SNCF,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1992-04-16,F,ENTREPOT POSTAL,,,,64.1A,NAF1993,N,,,0,,,,,,
356000919,06038,35600091906038,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000919,13760,35600091913760,O,2005-10-25,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378754246,00015,37875424600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,MENDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,3.887176,44.568079,0.75,street,Route de Mende 48250 La Bastide-Puylaurent,48021_0025,G,ROUTE DE MENDE,
378974976,00029,37897497600029,P,1993-01-02,NN,,,2019-11-14T14:00:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-PUYLAURENT,,[ND],48021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-03-31,F,[ND],[ND],[ND],[ND],52.2C,NAF1993,O,,,0,,,,,,
379702731,00066,37970273100066,O,2023-03-01,,,,2023-12-21T16:08:23,true,1,,5042,,RTE,DE MENDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20A,NAFRev2,N,3.887176,44.568079,0.57,street,Route de Mende 48250 La Bastide-Puylaurent,48021_0025,G,ROUTE DE MENDE,
382399186,00016,38239918600016,O,1950-10-25,NN,,,2019-11-14T14:00:40,true,3,,,,RTE,MENDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,,3.887176,44.568079,0.75,street,Route de Mende 48250 La Bastide-Puylaurent,48021_0025,G,ROUTE DE MENDE,
383007572,00019,38300757200019,O,1991-09-02,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA BASTIDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.904192,44.594616,0.91,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
383167889,00039,38316788900039,O,1991-08-19,,,,2019-11-14T14:00:40,false,4,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,10.3Z,NAF1993,N,,,0,,,,,,
383844016,00014,38384401600014,O,1991-09-02,NN,,,2021-02-23T11:12:01,true,6,,,,RTE,DE MENDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2014-11-19,A,L'ETOILE,,,L'ETOILE,55.20Z,NAFRev2,N,3.887176,44.568079,0.78,street,Route de Mende 48250 La Bastide-Puylaurent,48021_0025,G,ROUTE DE MENDE,
391596293,00012,39159629300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAS MEJEAN D ALLIER,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
392394177,00043,39239417700043,O,2018-03-23,,,,2020-05-28T11:34:51,false,1,,,,,QURTIER GARE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20A,NAFRev2,N,3.904929,44.593713,0.37,locality,Avenue Gare 48250 La Bastide-Puylaurent,48021_0019,G,AVENUE GARE,
392525051,00018,39252505100018,O,1993-09-10,NN,,,2019-11-14T14:00:40,true,4,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
393676697,00013,39367669700013,O,1994-01-01,NN,,,2020-08-25T10:28:24,true,4,,,,PL,EGLISE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,3.905505,44.591768,0.73,locality,Place de I'Eglise 48250 La Bastide-Puylaurent,48021_0010,G,PLACE DE I EGLISE,
394739239,00017,39473923900017,O,1994-03-31,,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395357023,00013,39535702300013,P,1994-04-01,NN,,,2019-11-14T14:00:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-PUYLAURENT,,[ND],48021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-22,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
395396260,00022,39539626000022,O,2001-01-16,NN,,,2019-11-14T14:00:40,true,3,,,,,L'HERMET,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
398225532,00017,39822553200017,O,1994-01-01,NN,,,2022-04-22T03:52:05,true,5,,,,,LES GOUTTES,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
400737136,00012,40073713600012,O,1995-03-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400836482,00010,40083648200010,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401872783,00030,40187278300030,O,2016-07-12,,,,2019-11-14T14:00:40,false,2,,4,,RUE,DE LA POSTE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,93.29Z,NAFRev2,N,3.905307,44.590352,0.84,locality,Rue de la Poste 48250 La Bastide-Puylaurent,48021_0035,G,RUE DE LA POSTE,
402057228,00015,40205722800015,O,1995-08-02,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE LA GARE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,68.20B,NAFRev2,N,3.904538,44.594108,0.8,locality,Place de la Gare 48250 La Bastide-Puylaurent,48021_0020,G,PLACE DE LA GARE,
402926406,00016,40292640600016,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE THORT,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,4.9889872,43.9296452,0.88,poi.pitch,(Terrain de sport) Le Thor,https://osm.org/way/292628816,G,,
402928246,00014,40292824600014,O,1995-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,PL,DE LA GARE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,55.20Z,NAFRev2,N,3.904538,44.594108,0.8,locality,Place de la Gare 48250 La Bastide-Puylaurent,48021_0020,G,PLACE DE LA GARE,
404048522,00019,40404852200019,O,1993-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405407503,00011,40540750300011,O,1996-04-01,01,2021,4722ZB,2023-11-30T10:28:30,true,3,,,,,LA BASTIDE,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.904192,44.594616,0.91,locality,La Bastide Village 48250 La Bastide-Puylaurent,48021_B006,G,LA BASTIDE VILLAGE,
408335073,00016,40833507300016,O,1996-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES HUTTES,48250,LA BASTIDE-PUYLAURENT,,,48021,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,-1.3900692,46.0138801,0.89,poi.camp_site,camping les huttes Saint-Denis-d'Oléron,https://osm.org/way/516075146,G,,