id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505775,2020-01-09,000001,Vente,1050,,,LA BESNARDAIS,B033,35340,35107,Ercé-près-Liffré,35,,,351070000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-1.500435,48.237572
2020-505775,2020-01-09,000001,Vente,1050,,,LA BESNARDAIS,B033,35340,35107,Ercé-près-Liffré,35,,,351070000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,205,-1.500768,48.237346
2020-505775,2020-01-09,000001,Vente,1050,,,LA BESNARDAIS,B033,35340,35107,Ercé-près-Liffré,35,,,351070000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.500887,48.237351
2020-505788,2020-01-21,000001,Vente,1450,,,LA BIDELERIE,B036,35340,35107,Ercé-près-Liffré,35,,,351070000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-1.495203,48.236317
2020-505831,2020-01-17,000001,Vente,25000,,,LES PETITES GACHES,B688,35340,35107,Ercé-près-Liffré,35,,,351070000A0588,,,,,,,,,,,,,0,,,,,L,landes,,,6060,-1.48994,48.270021
2020-506003,2020-01-31,000001,Vente,255000,23,,RUE DE FOUGERES,3520,35340,35107,Ercé-près-Liffré,35,,,351070000B0906,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,666,-1.511725,48.254616
2020-506594,2020-03-06,000001,Vente,118000,1,,RUE DE FOUGERES,3520,35340,35107,Ercé-près-Liffré,35,,,35107000AB0036,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,110,-1.515554,48.255945
2020-506594,2020-03-06,000001,Vente,118000,,,RUE DE FOUGERES,3520,35340,35107,Ercé-près-Liffré,35,,,35107000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.515398,48.255832
2020-506755,2020-03-12,000001,Vente,14160,,,LA GRANDE LISSE,B480,35340,35107,Ercé-près-Liffré,35,,,351070000C0618,,,,,,,,,,,,,0,,,,,P,prés,,,15760,-1.536726,48.250221
2020-506755,2020-03-12,000001,Vente,14160,,,LA LESSE GANDON,B570,35340,35107,Ercé-près-Liffré,35,,,351070000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-1.538237,48.25162
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0574,,,,,,,,,,,,,0,,,,,T,terres,,,215,-1.512884,48.255199
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0575,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.513044,48.255251
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0576,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.51316,48.255261
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0577,,,,,,,,,,,,,0,,,,,T,terres,,,411,-1.513198,48.255433
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0578,,,,,,,,,,,,,0,,,,,T,terres,,,550,-1.512984,48.255454
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0579,,,,,,,,,,,,,0,,,,,T,terres,,,428,-1.512981,48.255632
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0580,,,,,,,,,,,,,0,,,,,T,terres,,,567,-1.512952,48.255817
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0581,,,,,,,,,,,,,0,,,,,T,terres,,,508,-1.513255,48.255881
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0582,,,,,,,,,,,,,0,,,,,T,terres,,,511,-1.513517,48.255873
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0584,,,,,,,,,,,,,0,,,,,T,terres,,,470,-1.513699,48.255611
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0585,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.513634,48.255427
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0586,,,,,,,,,,,,,0,,,,,T,terres,,,221,-1.513586,48.255317
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0587,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.513489,48.255203
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0588,,,,,,,,,,,,,0,,,,,T,terres,,,1493,-1.51327,48.255331
2020-507142,2020-03-11,000001,Vente,110000,,,PRAIRIE DU PRESBYTERE,B721,35340,35107,Ercé-près-Liffré,35,,,35107000AB0589,,,,,,,,,,,,,0,,,,,T,terres,,,109,-1.513965,48.255909
2020-507596,2020-05-28,000001,Vente,340000,,,LE CHAMP DE DEVANT,B113,35340,35107,Ercé-près-Liffré,35,,,351070000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,510,-1.510322,48.249081
2020-507596,2020-05-28,000001,Vente,340000,,,LE CHAMP DE DEVANT,B113,35340,35107,Ercé-près-Liffré,35,,,351070000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,615,-1.510203,48.249384
2020-507596,2020-05-28,000001,Vente,340000,,,LA BRICARDIERE,B058,35340,35107,Ercé-près-Liffré,35,,,351070000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.510378,48.249557
2020-507596,2020-05-28,000001,Vente,340000,,,LA BRICARDIERE,B058,35340,35107,Ercé-près-Liffré,35,,,351070000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-1.510879,48.24963
2020-507596,2020-05-28,000001,Vente,340000,5285,,LA BRICARDIERE,B058,35340,35107,Ercé-près-Liffré,35,,,351070000B0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,335,-1.511277,48.249675
2020-507596,2020-05-28,000001,Vente,340000,4001,,LA BRICARDIERE,B058,35340,35107,Ercé-près-Liffré,35,,,351070000B0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,390,-1.511396,48.249633
2020-507596,2020-05-28,000001,Vente,340000,,,CHEMIN DE LA BRICARDIERE,B244,35340,35107,Ercé-près-Liffré,35,,,351070000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,235,-1.510695,48.249725
2020-507596,2020-05-28,000001,Vente,340000,,,LA BRICARDIERE,B058,35340,35107,Ercé-près-Liffré,35,,,351070000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,56,-1.511402,48.249477
2020-507596,2020-05-28,000001,Vente,340000,,,LE RABLE,B815,35340,35107,Ercé-près-Liffré,35,,,351070000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,26,-1.511438,48.249835
2020-507596,2020-05-28,000001,Vente,340000,,,LES PIRIAUX,B702,35340,35107,Ercé-près-Liffré,35,,,351070000B1230,,,,,,,,,,,,,0,,,,,P,prés,,,7255,-1.509202,48.249435
2020-508540,2020-07-20,000001,Vente,185000,29,,AV DE L ILLET,4200,35340,35107,Ercé-près-Liffré,35,,,35107000AC0071,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,800,-1.515912,48.258631
2020-508649,2020-07-23,000002,Vente,30757.2,,,LE PLESSIX,B711,35340,35107,Ercé-près-Liffré,35,,,351070000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-1.534667,48.251255
2020-508649,2020-07-23,000002,Vente,30757.2,,,LA NOE,B612,35340,35107,Ercé-près-Liffré,35,,,351070000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,5690,-1.532966,48.249292
2020-508649,2020-07-23,000002,Vente,30757.2,,,COURTIL DEVANT,B388,35340,35107,Ercé-près-Liffré,35,,,351070000C0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-1.53322,48.250048
2020-508649,2020-07-23,000002,Vente,30757.2,,,LE GRAND FRECHE,B463,35340,35107,Ercé-près-Liffré,35,,,351070000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,12840,-1.533916,48.249439
2020-508649,2020-07-23,000002,Vente,30757.2,,,LE PETIT CHAMP BLE,B646,35340,35107,Ercé-près-Liffré,35,,,351070000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.534573,48.250387
2020-508649,2020-07-23,000002,Vente,30757.2,,,LE PLESSIX,B711,35340,35107,Ercé-près-Liffré,35,,,351070000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,4165,-1.534681,48.249777
2020-508649,2020-07-23,000002,Vente,30757.2,,,LA TRUMELAIS,B872,35340,35107,Ercé-près-Liffré,35,,,351070000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,9510,-1.534995,48.248472
2020-508649,2020-07-23,000002,Vente,30757.2,,,LA PETITE LISSE,B679,35340,35107,Ercé-près-Liffré,35,,,351070000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-1.536294,48.251636
2020-508649,2020-07-23,000002,Vente,30757.2,,,PUITS DE L ERNINE,B812,35340,35107,Ercé-près-Liffré,35,,,351070000C0685,,,,,,,,,,,,,0,,,,,P,prés,,,4570,-1.535277,48.251421
2020-508649,2020-07-23,000002,Vente,30757.2,,,PRE AU LIEVRE,B725,35340,35107,Ercé-près-Liffré,35,,,351070000C1380,,,,,,,,,,,,,0,,,,,P,prés,,,660,-1.535347,48.252226
2020-508649,2020-07-23,000002,Vente,30757.2,,,LE PLESSIX,B711,35340,35107,Ercé-près-Liffré,35,,,351070000C1723,,,,,,,,,,,,,0,,,,,L,landes,,,383,-1.534814,48.25082
2020-508649,2020-07-23,000002,Vente,30757.2,,,LE PLESSIX,B711,35340,35107,Ercé-près-Liffré,35,,,351070000C1725,,,,,,,,,,,,,0,,,,,P,prés,,,8667,-1.53375,48.251046
2020-508738,2020-08-06,000001,Vente,5500,,,LA PETITE PREE,B682,35340,35107,Ercé-près-Liffré,35,,,351070000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,15650,-1.501203,48.257975
2020-509092,2020-09-02,000001,Vente,130000,28,,RUE DE FOUGERES,3520,35340,35107,Ercé-près-Liffré,35,,,351070000B1144,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,597,-1.510831,48.253903
2020-509106,2020-08-18,000001,Vente,45000,10,,IMP DES JARDINS,4600,35340,35107,Ercé-près-Liffré,35,,,35107000AB0110,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,368,-1.516179,48.255501
2020-509106,2020-08-18,000001,Vente,45000,5334,,PL DE L EGLISE,2740,35340,35107,Ercé-près-Liffré,35,,,35107000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-1.51606,48.255453
2020-509180,2020-09-08,000001,Vente,213000,4,,RES DE L ILLET,A008,35340,35107,Ercé-près-Liffré,35,,,35107000AB0222,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,556,-1.518856,48.256103
2020-509585,2020-09-18,000001,Vente,47000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1683,,,,,,,,,,,,,0,,,,,T,terres,,,137,-1.512724,48.249394
2020-509585,2020-09-18,000001,Vente,47000,,,LE FRECHE,B436,35340,35107,Ercé-près-Liffré,35,,,351070000B1697,,,,,,,,,,,,,0,,,,,P,prés,,,249,-1.512622,48.249488
2020-509587,2020-09-23,000001,Vente,75000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1686,,,,,,,,,,,,,0,,,,,T,terres,,,783,-1.513267,48.249219
2020-509588,2020-09-18,000001,Vente,64000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1687,,,,,,,,,,,,,0,,,,,T,terres,,,548,-1.512938,48.249195
2020-509667,2020-09-23,000001,Vente terrain à bâtir,63000,,,LE FRECHE,B436,35340,35107,Ercé-près-Liffré,35,,,351070000B1701,,,,,,,,,,,,,0,,,,,P,prés,,,437,-1.511911,48.249615
2020-509668,2020-09-18,000001,Vente terrain à bâtir,61000,,,LE FRECHE,B436,35340,35107,Ercé-près-Liffré,35,,,351070000B1694,,,,,,,,,,,,,0,,,,,P,prés,,,389,-1.51303,48.249745
2020-509669,2020-09-18,000001,Vente terrain à bâtir,56000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1681,,,,,,,,,,,,,0,,,,,T,terres,,,166,-1.513127,48.249438
2020-509669,2020-09-18,000001,Vente terrain à bâtir,56000,,,LE FRECHE,B436,35340,35107,Ercé-près-Liffré,35,,,351070000B1695,,,,,,,,,,,,,0,,,,,P,prés,,,288,-1.513088,48.249548
2020-509796,2020-10-14,000001,Vente,225000,4,,RUE PAUL SEBILLOT,5450,35340,35107,Ercé-près-Liffré,35,,,35107000AB0369,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,426,-1.518017,48.254919
2020-509796,2020-10-14,000001,Vente,225000,,,RUE DES TILLEULS,8340,35340,35107,Ercé-près-Liffré,35,,,35107000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.518221,48.25491
2020-509958,2020-10-13,000001,Vente,190000,5372,,LE BOIS EDELIN,B042,35340,35107,Ercé-près-Liffré,35,,,351070000A0828,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1165,-1.490952,48.26852
2020-509958,2020-10-13,000001,Vente,190000,,,LE BOIS EDELIN,B042,35340,35107,Ercé-près-Liffré,35,,,351070000A1094,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.490818,48.268338
2020-509970,2020-10-12,000001,Vente,58000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1691,,,,,,,,,,,,,0,,,,,T,terres,,,379,-1.512141,48.249071
2020-509994,2020-09-28,000001,Vente,222471,5,,PLCI DU MEZ,5200,35340,35107,Ercé-près-Liffré,35,,,35107000AB0404,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,521,-1.51736,48.25354
2020-510130,2020-10-28,000001,Vente,1000,,,PRE DU GAUFERTAY,B774,35340,35107,Ercé-près-Liffré,35,,,351070000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.53117,48.252593
2020-510334,2020-10-24,000001,Vente,245000,7,,RUE OLYMPE DE GOUGES,5300,35340,35107,Ercé-près-Liffré,35,,,35107000AB0460,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,315,-1.518593,48.254456
2020-510529,2020-11-13,000001,Vente terrain à bâtir,45000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1682,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.512886,48.24942
2020-510529,2020-11-13,000001,Vente terrain à bâtir,45000,,,LE FRECHE,B436,35340,35107,Ercé-près-Liffré,35,,,351070000B1696,,,,,,,,,,,,,0,,,,,P,prés,,,217,-1.512827,48.249504
2020-510531,2020-11-16,000001,Vente,288000,7,,RUE DE LA CALVIRE,0300,35340,35107,Ercé-près-Liffré,35,,,35107000AB0474,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,429,-1.519624,48.253812
2020-510533,2020-11-03,000001,Vente,221976,9,,ALL DE LA CHAILLEUX,0350,35340,35107,Ercé-près-Liffré,35,,,35107000AB0486,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,249,-1.519799,48.254838
2020-510598,2020-10-31,000001,Vente,54000,,,CHAMP GUINEHEU,B194,35340,35107,Ercé-près-Liffré,35,,,351070000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,16515,-1.547146,48.248547
2020-510598,2020-10-31,000001,Vente,54000,,,CHAMP GUINEHEU,B194,35340,35107,Ercé-près-Liffré,35,,,351070000C0826,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.548055,48.249788
2020-510598,2020-10-31,000001,Vente,54000,,,LE GRAND PERRAY,B469,35340,35107,Ercé-près-Liffré,35,,,351070000C0855,,,,,,,,,,,,,0,,,,,P,prés,,,27010,-1.54956,48.251707
2020-510598,2020-10-31,000001,Vente,54000,,,LE PRE HAYE,B791,35340,35107,Ercé-près-Liffré,35,,,351070000C0856,,,,,,,,,,,,,0,,,,,P,prés,,,7478,-1.55222,48.252975
2020-510598,2020-10-31,000001,Vente,54000,,,LE PRE HAYE,B791,35340,35107,Ercé-près-Liffré,35,,,351070000C0856,,,,,,,,,,,,,0,,,,,P,prés,,,7477,-1.55222,48.252975
2020-510598,2020-10-31,000001,Vente,54000,,,LE GRAND PRE,B472,35340,35107,Ercé-près-Liffré,35,,,351070000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,10038,-1.551759,48.252066
2020-510598,2020-10-31,000001,Vente,54000,,,LE GRAND PRE,B472,35340,35107,Ercé-près-Liffré,35,,,351070000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,10037,-1.551759,48.252066
2020-510661,2020-10-30,000001,Vente,79200,22,B,AV DE L ILLET,4200,35340,35107,Ercé-près-Liffré,35,,,35107000AB0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,-1.515946,48.257211
2020-510764,2020-11-27,000001,Vente,700,22,B,AV DE L ILLET,4200,35340,35107,Ercé-près-Liffré,35,,,35107000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.516228,48.257135
2020-510855,2020-11-27,000001,Vente,60000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.512534,48.249144
2020-511088,2020-12-16,000001,Vente,305000,,,LA COUR SEOT,B369,35340,35107,Ercé-près-Liffré,35,,,351070000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-1.486465,48.268133
2020-511088,2020-12-16,000001,Vente,305000,,,LA COUR SEOT,B369,35340,35107,Ercé-près-Liffré,35,,,351070000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,890,-1.486465,48.268133
2020-511088,2020-12-16,000001,Vente,305000,5033,,LA COUR SEOT,B369,35340,35107,Ercé-près-Liffré,35,,,351070000A0642,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1305,-1.486617,48.268576
2020-511088,2020-12-16,000001,Vente,305000,,,LA COUR SEOT,B369,35340,35107,Ercé-près-Liffré,35,,,351070000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.486349,48.268452
2020-511091,2020-12-01,000001,Vente terrain à bâtir,61000,,,LE CHAMP THEBAULT,B226,35340,35107,Ercé-près-Liffré,35,,,351070000B1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.512728,48.249174
2020-511171,2020-12-16,000001,Vente,70000,,,LES PRES DE LA MARE,B807,35340,35107,Ercé-près-Liffré,35,,,351070000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-1.5429,48.243851
2020-511171,2020-12-16,000001,Vente,70000,,,LES PRES DE LA MARE,B807,35340,35107,Ercé-près-Liffré,35,,,351070000C0570,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6405,-1.542369,48.244072
2020-511171,2020-12-16,000001,Vente,70000,,,CLOS RUFFET,B339,35340,35107,Ercé-près-Liffré,35,,,351070000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,5510,-1.541945,48.245546
2020-511171,2020-12-16,000001,Vente,70000,5641,,LA COULONCERIE,B365,35340,35107,Ercé-près-Liffré,35,,,351070000C0586,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,11845,-1.543401,48.244578
2020-511171,2020-12-16,000001,Vente,70000,,,CLOS GOHEL,B317,35340,35107,Ercé-près-Liffré,35,,,351070000C1504,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.541242,48.246985
2020-511171,2020-12-16,000001,Vente,70000,,,CLOS GOHEL,B317,35340,35107,Ercé-près-Liffré,35,,,351070000C1505,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-1.541201,48.246124
2020-511171,2020-12-16,000001,Vente,70000,,,LES ROCHERS,B836,35340,35107,Ercé-près-Liffré,35,,,351070000C1507,,,,,,,,,,,,,0,,,,,P,prés,,,5831,-1.540335,48.246355
2020-511253,2020-12-15,000001,Vente,160000,26,,AV DE L ILLET,4200,35340,35107,Ercé-près-Liffré,35,,,35107000AB0009,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,493,-1.515753,48.257859
2020-511268,2020-12-22,000001,Vente,29659.05,,,LE CHAMP DU MEZ,B175,35340,35107,Ercé-près-Liffré,35,,,35107000AB0534,,,,,,,,,,,,,0,,,,,S,sols,,,255,,
2020-511271,2020-11-30,000002,Vente,83300,5195,,LE HAUT CHEMIN,B511,35340,35107,Ercé-près-Liffré,35,,,351070000B0435,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,150,-1.509752,48.243438
2020-511271,2020-11-30,000002,Vente,83300,,,CHAMP DE L EPINE,B117,35340,35107,Ercé-près-Liffré,35,,,351070000B1243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,-1.509845,48.243491
2020-511271,2020-11-30,000002,Vente,83300,,,CHAMP DE L EPINE,B117,35340,35107,Ercé-près-Liffré,35,,,351070000B1663,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.509697,48.243495
2020-511275,2020-12-22,000001,Vente,186021.23,,,RUE DE FOUGERES,3520,35340,35107,Ercé-près-Liffré,35,,,35107000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,419,-1.514663,48.255615
2020-511275,2020-12-22,000001,Vente,186021.23,,,LE BOURG,B053,35340,35107,Ercé-près-Liffré,35,,,35107000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.515033,48.254811
2020-511275,2020-12-22,000001,Vente,186021.23,,,RUE DU DAROT,2100,35340,35107,Ercé-près-Liffré,35,,,35107000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,471,-1.515117,48.254898
2020-511275,2020-12-22,000001,Vente,186021.23,,,RUE DU DAROT,2100,35340,35107,Ercé-près-Liffré,35,,,35107000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,3472,-1.515943,48.255028
2020-511623,2020-12-30,000001,Vente,270000,34,,DOMAINE DE LA CHESNAIE,A007,35340,35107,Ercé-près-Liffré,35,,,351070000C1455,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,692,-1.516261,48.25231
