siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092898,00010,20009289800010,O,2020-01-01,,,,2020-03-24T08:32:19,true,1,STATION EPUR. CHARLET-RTE LONGUES,,,RUE,DE LA GAZELLE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,37.00Z,NAFRev2,O,3.171513,45.635122,0.95,street,Rue de la Gazelle 63730 La Sauvetat,63413_0041,G,RUE DE LA GAZELLE,
216304139,00019,21630413900019,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304139,00027,21630413900027,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,3,,,,RUE,DE ECOLES,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.168915,45.635105,0.82,street,Rue des Ecoles 63730 La Sauvetat,63413_0025,G,RUE DES ECOLES,
216304139,00035,21630413900035,O,1995-12-25,NN,,,2008-01-04T18:38:57,false,2,MAIRIE,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.169696,45.635155,0.92,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,D,RUE DE LA MAIRIE,
246300222,00030,24630022200030,O,2019-07-05,,,,2020-02-05T03:53:05,true,2,STATION D'EPURATION DU CHARLET,,,RUE,DE LONGUES),63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,3.171513,45.635122,0.49,street,Rue de la Gazelle 63730 La Sauvetat,63413_0041,G,RUE DE LA GAZELLE,
266303155,00011,26630315500011,O,1983-03-01,NN,,,2010-06-26T03:13:35,true,3,MAIRIE,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.169696,45.635155,0.92,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,D,RUE DE LA MAIRIE,
276300936,00016,27630093600016,O,,,,,,true,1,,,,,MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.169696,45.635155,0.92,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
300494358,00041,30049435800041,O,,NN,,,,true,1,,,,RUE,DODEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8D,NAF1993,O,3.17128,45.636042,0.95,street,Rue Dodel 63730 La Sauvetat,63413_0023,G,RUE DODEL,
301683983,00011,30168398300011,O,,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,78.02,NAP,N,,,0,,,,,,
302252812,00011,30225281200011,O,1999-04-01,NN,,,2008-11-07T00:18:19,true,3,,,,RUE,DE PRANLY,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,3.170126,45.637457,0.95,street,Rue de Pranly 63730 La Sauvetat,63413_0109,G,RUE DE PRANLY,
302921838,00017,30292183800017,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303482814,00017,30348281400017,O,,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,86.08,NAP,N,,,0,,,,,,
305270522,00017,30527052200017,O,,NN,,,,true,1,,,,RUE,DU CHAPITEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3A,NAF1993,N,3.17064,45.636216,0.94,street,Rue du Chapitel 63730 La Sauvetat,63413_0013,G,RUE DU CHAPITEL,
308713619,00010,30871361900010,O,,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314750902,00012,31475090200012,O,,,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
314840943,00034,31484094300034,O,1996-07-01,NN,,4540ZP,2021-02-19T11:23:40,true,6,,13,,RUE,DU HUIT MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2021-02-01,A,MOTO PASSION,,,GARAGE GONZALEZ,45.40Z,NAFRev2,N,3.16734,45.636525,0.68,housenumber,13 Rue du 8 Mai 63730 La Sauvetat,63413_0045_00013,G,13 RUE DU 8 MAI,
314840943,00042,31484094300042,O,2009-08-01,,,,2009-12-11T16:00:51,false,1,,,,RUE,DU HUIT MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2009-08-01,F,MP63,,,,45.40Z,NAFRev2,O,3.165761,45.637289,0.62,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
314953878,00019,31495387800019,O,,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315055954,00038,31505595400038,O,1999-06-03,NN,,,2009-06-27T04:03:44,true,3,,,,RUE,DE LA GAZELLE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2A,NAFRev1,O,3.171513,45.635122,0.95,street,Rue de la Gazelle 63730 La Sauvetat,63413_0041,G,RUE DE LA GAZELLE,
316447689,00019,31644768900019,O,,,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323745018,00016,32374501800016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
325377216,00016,32537721600016,O,,NN,,,,true,1,,,,RUE,DES ECOLES,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,02.20,NAP,N,3.168915,45.635105,0.95,street,Rue des Ecoles 63730 La Sauvetat,63413_0025,G,RUE DES ECOLES,
329122394,00029,32912239400029,O,2020-08-01,,,,2020-09-03T03:58:56,true,1,,51,,RUE,DU STADE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,3.165112,45.64159,0.95,housenumber,51 Rue du Stade 63730 La Sauvetat,63413_0062_00051,G,51 RUE DU STADE,
329695753,00023,32969575300023,O,2012-07-18,,,,2016-11-13T04:49:53,true,2,,6,,CHE,DES FAUCONNIERS,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,93.29Z,NAFRev2,N,3.172548,45.634573,0.86,housenumber,6 Chemin des Fauconniers 63730 La Sauvetat,63413_0030_00006,G,6 CHEMIN DES FAUCONNIERS,
329828230,00022,32982823000022,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.12,NAP,N,3.16684,45.634936,0.95,street,Rue de la Garenne 63730 La Sauvetat,63413_0040,G,RUE DE LA GARENNE,
331463554,00021,33146355400021,O,1987-04-27,NN,,4399CZ,2020-12-18T19:32:56,true,4,,,,RUE,DE LA POSTE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.170808,45.635,0.64,locality,Rue Petite Rue de l’Ormeau 63730 La Sauvetat,63413_0108,G,RUE PETITE RUE DE L ORMEAU,
331741959,00018,33174195900018,O,1984-10-01,NN,,,2008-01-04T20:17:01,true,3,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
333886752,00018,33388675200018,O,,,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
333935799,00010,33393579900010,O,1985-11-01,NN,,,2008-03-27T20:44:34,true,4,,,,RUE,DU TABOT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,3.167907,45.635183,0.95,street,Rue du Tabot 63730 La Sauvetat,63413_0065,G,RUE DU TABOT,
334891926,00027,33489192600027,O,1987-11-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
339836876,00047,33983687600047,O,2010-09-14,,,,2021-02-23T10:55:58,true,1,,31,,RUE,DU STADE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,70.22Z,NAFRev2,N,3.165676,45.640016,0.95,housenumber,31 Rue du Stade 63730 La Sauvetat,63413_0062_00031,G,31 RUE DU STADE,
340098300,00015,34009830000015,O,,NN,,,,true,1,,,,,LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,63.04,NAP,N,3.16684,45.634936,0.93,street,Rue de la Garenne 63730 La Sauvetat,63413_0040,G,RUE DE LA GARENNE,
342933868,00016,34293386800016,O,1987-11-01,NN,,,2008-04-26T10:42:23,false,4,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344647615,00030,34464761500030,O,2019-07-03,,,,2021-07-02T14:17:24,true,2,,,,RUE,DU CROUZADOUX,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,74.90A,NAFRev2,N,3.169299,45.63644,0.95,street,Rue du Crouzadoux 63730 La Sauvetat,63413_0018,G,RUE DU CROUZADOUX,
352096861,00013,35209686100013,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.4Z,NAF1993,O,3.165761,45.637289,0.62,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
352541007,00014,35254100700014,O,,,,,2006-11-25T11:12:43,true,1,,,,RUE,DU 11 NOVEMBRE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,3.169747,45.635352,0.94,street,Rue du 11 Novembre 63730 La Sauvetat,63413_0054,G,RUE DU 11 NOVEMBRE,
356000836,04039,35600083604039,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,BOURG,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377728738,00016,37772873800016,O,1990-04-01,NN,,,,true,1,,,,,LE BOURG,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,70.2C,NAF1993,O,3.165207,45.640638,0.31,locality,Le Chemin Bas 63730 La Sauvetat,63413_B011,G,LE CHEMIN BAS,
378296248,00016,37829624800016,O,,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,86.06,NAP,N,,,0,,,,,,
380249516,00044,38024951600044,O,2017-12-05,,,,2018-02-13T10:00:07,false,1,,4,,RUE,DU LAVOIR,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20A,NAFRev2,N,3.1698,45.634157,0.95,housenumber,4 Rue du Lavoir 63730 La Sauvetat,63413_0059_00004,G,4 RUE DU LAVOIR,
381442649,00020,38144264900020,O,1998-06-05,,,,2011-04-28T00:47:32,false,3,,,,,MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,92.3F,NAF1993,N,3.169696,45.635155,0.92,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
381442649,00038,38144264900038,O,2008-04-26,,,,2015-06-16T19:33:01,true,4,,,,RTE,D AUTHEZAT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,93.21Z,NAFRev2,N,3.171891,45.634379,0.82,street,Route d’Authezat 63730 La Sauvetat,63413_0002,G,ROUTE D AUTHEZAT,
383522539,00014,38352253900014,O,1991-10-14,NN,,,2008-01-04T22:25:45,true,3,,,,RUE,DES ECOLES,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.168915,45.635105,0.95,street,Rue des Ecoles 63730 La Sauvetat,63413_0025,G,RUE DES ECOLES,
383863453,00015,38386345300015,O,1991-12-31,NN,,,2014-06-14T00:49:55,false,4,,,,RUE,DU CHEMIN HAUT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,3.167053,45.635329,0.95,street,Rue du Chemin Haut 63730 La Sauvetat,63413_0015,G,RUE DU CHEMIN HAUT,
383863453,00023,38386345300023,O,2013-04-15,NN,,,2021-02-23T11:12:03,true,1,,24,,CHE,DE LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.11Z,NAFRev2,N,3.164067,45.634346,0.86,housenumber,24 Chemin de la Garenne 63730 La Sauvetat,63413_0039_00024,G,24 CHEMIN DE LA GARENNE,
383936788,00025,38393678800025,O,2000-04-20,NN,,,2009-03-19T13:16:53,false,4,,,,PL,ST ESPRIT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6D,NAFRev1,N,3.169244,45.635847,0.66,street,Place du Saint Esprit 63730 La Sauvetat,63413_0118,G,PLACE DU SAINT ESPRIT,
384893988,00038,38489398800038,O,2005-02-17,,,4339ZZ,2019-05-17T08:55:59,false,5,LIEU DIT LE LAC,,,RTE,DE CLERMONT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,45.11Z,NAFRev2,N,3.160794,45.637883,0.83,street,Route de Clermont 63730 La Sauvetat,63413_0101,G,ROUTE DE CLERMONT,
385017975,00017,38501797500017,O,1992-03-25,NN,,,2008-01-04T22:48:18,true,3,,,,,MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.169696,45.635155,0.92,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
388271660,00028,38827166000028,O,2001-01-01,NN,,,2008-01-04T23:06:56,true,3,,,,RUE,DU TABOT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.167907,45.635183,0.95,street,Rue du Tabot 63730 La Sauvetat,63413_0065,G,RUE DU TABOT,
391291606,00039,39129160600039,O,2004-08-01,NN,,,2008-01-04T23:51:02,true,3,,,,RUE,DU 8 MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165761,45.637289,0.95,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
393394168,00024,39339416800024,O,2000-04-22,NN,,,2007-01-18T09:34:58,true,3,LE MARCENAT,,,RTE,DE SUPER BESSE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1D,NAF1993,N,2.8516559,45.50321,0.79,poi.pitch,"Aire d'atterrissage, Site d'atterrissage Super-Besse le Madalet (Terrain de sport) Besse-et-Saint-Anastaise",https://osm.org/node/3824342265,G,,
393579354,00019,39357935400019,O,1994-01-01,NN,,,2008-01-05T00:17:42,true,3,,,,RUE,DU CROUZADOUX,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.169299,45.63644,0.95,street,Rue du Crouzadoux 63730 La Sauvetat,63413_0018,G,RUE DU CROUZADOUX,
394458491,00013,39445849100013,O,1994-02-01,NN,,,2008-01-04T18:07:03,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394458491,00021,39445849100021,O,2001-05-01,,,,,false,3,,,,CHE,DE LA SAGNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.172589,45.632021,0.82,street,Chemin de la Sagne 63730 La Sauvetat,63413_0122,G,CHEMIN DE LA SAGNE,
397827890,00039,39782789000039,O,2011-10-19,,,,2014-07-08T01:25:46,true,2,,,,,PARKING LES PONTARIS,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2012-02-01,F,LA DOLCE VITA,,,,56.10C,NAFRev2,N,,,0,,,,,,
398400879,00019,39840087900019,O,1994-10-11,NN,,,2015-05-14T06:47:58,false,5,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,96.02A,NAFRev2,O,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
398400879,00027,39840087900027,O,2013-06-25,01,2018,9602AA,2021-02-23T11:22:10,true,1,,1,,RUE,DE LA GAZELLE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,VB COIFFURE,96.02A,NAFRev2,O,3.170337,45.634466,0.95,housenumber,1 Rue de la Gazelle 63730 La Sauvetat,63413_0041_00001,G,1 RUE DE LA GAZELLE,
398655324,00018,39865532400018,O,1994-10-13,NN,,,2008-11-08T01:05:10,true,6,,,,RUE,RODEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,24.6G,NAFRev1,O,3.17128,45.636042,0.67,street,Rue Dodel 63730 La Sauvetat,63413_0023,G,RUE DODEL,
399089184,00010,39908918400010,O,1994-11-01,NN,,,,true,3,,,,RUE,DE LA SAGNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.172589,45.632021,0.71,street,Chemin de la Sagne 63730 La Sauvetat,63413_0122,G,CHEMIN DE LA SAGNE,
399133552,00022,39913355200022,O,1998-01-12,NN,,,2008-06-25T20:01:16,true,6,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,46.17B,NAFRev2,N,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
399237155,00011,39923715500011,O,1995-01-01,NN,,,2017-05-04T04:47:54,true,3,,,,RTE,DE LA GAZELLE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.171513,45.635122,0.8,street,Rue de la Gazelle 63730 La Sauvetat,63413_0041,G,RUE DE LA GAZELLE,
399367960,00016,39936796000016,O,1994-11-15,NN,,,2020-04-07T03:36:19,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
404954752,00014,40495475200014,O,1996-01-02,NN,,,2008-01-04T20:48:18,true,3,,,,RUE,DE LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.16684,45.634936,0.95,street,Rue de la Garenne 63730 La Sauvetat,63413_0040,G,RUE DE LA GARENNE,
404954752,00022,40495475200022,O,1997-01-01,NN,,,2017-11-23T16:52:29,false,4,,,,RUE,DE LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.16684,45.634936,0.95,street,Rue de la Garenne 63730 La Sauvetat,63413_0040,G,RUE DE LA GARENNE,
404972887,00024,40497288700024,O,1998-09-01,NN,,,2007-10-24T14:49:43,false,3,,,,RUE,GLADEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,52.6E,NAFRev1,N,3.170451,45.634947,0.94,street,Rue Gladel 63730 La Sauvetat,63413_0042,G,RUE GLADEL,
407617414,00013,40761741400013,O,1983-12-31,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617422,00016,40761742200016,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407617430,00019,40761743000019,O,1980-01-01,NN,,,2006-10-28T03:29:09,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407617448,00011,40761744800011,O,1980-01-01,NN,,,2013-09-23T15:57:39,true,4,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407617455,00016,40761745500016,O,1982-01-01,NN,,,2008-01-04T20:57:23,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407617463,00010,40761746300010,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407617471,00013,40761747100013,O,1986-12-31,NN,,,,true,1,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617489,00015,40761748900015,O,1982-01-01,NN,,,2015-12-13T03:11:09,true,4,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407617497,00018,40761749700018,O,1988-12-31,NN,,,2010-02-05T04:52:38,true,4,,,,RUE,DU 8 MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,01.11Z,NAFRev2,N,3.165761,45.637289,0.95,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
407617505,00018,40761750500018,O,1995-01-01,NN,,,,true,4,,,,RUE,DE LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.16684,45.634936,0.95,street,Rue de la Garenne 63730 La Sauvetat,63413_0040,G,RUE DE LA GARENNE,
407656958,00011,40765695800011,O,1983-12-31,NN,,,2008-01-04T20:57:49,true,3,,,,RUE,DODEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17128,45.636042,0.95,street,Rue Dodel 63730 La Sauvetat,63413_0023,G,RUE DODEL,
407656958,00029,40765695800029,O,1983-12-31,,,,,false,2,,,,RUE,DODEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,3.17128,45.636042,0.95,street,Rue Dodel 63730 La Sauvetat,63413_0023,G,RUE DODEL,
409138401,00016,40913840100016,O,1996-10-01,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,3.169747,45.635352,0.69,street,Rue du 11 Novembre 63730 La Sauvetat,63413_0054,G,RUE DU 11 NOVEMBRE,
409148905,00048,40914890500048,O,2008-10-01,NN,,,2015-05-14T07:43:15,false,3,,,,,RUE DU 8 MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2014-07-01,F,L'AUVERGNAT,,,,56.21Z,NAFRev2,O,3.165761,45.637289,0.95,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
409500246,00015,40950024600015,O,1987-12-31,NN,,,,true,4,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511466,00016,40951146600016,O,1980-01-01,NN,,,2006-10-28T03:41:59,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409511474,00010,40951147400010,O,1980-01-01,NN,,,,true,4,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410291041,00011,41029104100011,O,1996-12-26,NN,,,2008-03-31T10:48:40,false,3,,,,RUE,DE LA GARENNE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.16684,45.634936,0.95,street,Rue de la Garenne 63730 La Sauvetat,63413_0040,G,RUE DE LA GARENNE,
410291041,00029,41029104100029,O,2008-01-01,NN,,,2017-11-24T03:15:13,true,2,LES TROLLIERES,,,RTE,DE SAINT AMANT,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.169244,45.635847,0.39,street,Place du Saint Esprit 63730 La Sauvetat,63413_0118,G,PLACE DU SAINT ESPRIT,
412144065,00015,41214406500015,O,1997-06-01,NN,,,2018-09-29T12:37:11,true,4,,9,,RUE,DODEL,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.171305,45.636231,0.95,housenumber,9 Rue Dodel 63730 La Sauvetat,63413_0023_00009,G,9 RUE DODEL,
413193830,00036,41319383000036,O,2015-01-24,,,,2021-02-23T11:35:31,true,1,,9,,RUE,DE PRANLY,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,68.20B,NAFRev2,N,3.170077,45.637626,0.95,housenumber,9 Rue de Pranly 63730 La Sauvetat,63413_0109_00009,G,9 RUE DE PRANLY,
414480319,00022,41448031900022,O,1999-06-01,NN,,,2008-11-08T01:30:19,false,3,,,,,VOIE ROMAINE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,92.7C,NAFRev1,N,3.168196,45.632759,0.94,street,Voie Romaine 63730 La Sauvetat,63413_B079,G,VOIE ROMAINE,
414759639,00019,41475963900019,O,1995-08-22,NN,,,2006-11-25T15:48:29,false,4,CHEZ MOTO PASSION,,,RUE,DU 8 MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,3.165761,45.637289,0.95,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
418503165,00015,41850316500015,O,1998-03-20,,,,,true,1,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,
420337511,00018,42033751100018,O,1998-04-16,,,,,true,1,,,,,LE DONJON,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.1A,NAF1993,N,2.3635302,43.2063849,0.9,poi.hotel,Hôtel Le Donjon Carcassonne,https://osm.org/way/56305476,G,,
420383846,00011,42038384600011,O,1998-04-16,NN,,,2008-01-04T23:51:07,true,3,,,,,,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
420464992,00015,42046499200015,O,1998-10-01,NN,,9529ZB,2021-02-10T08:40:11,true,4,,,,RUE,DU HUIT MAI,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,45.40Z,NAFRev2,N,3.165761,45.637289,0.62,street,Rue du 8 Mai 63730 La Sauvetat,63413_0045,G,RUE DU 8 MAI,
422337881,00037,42233788100037,O,2011-09-01,,,,2021-02-23T11:43:55,true,1,,30,,RUE,DU TUDYME,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.11Z,NAFRev2,N,3.162241,45.641014,0.95,housenumber,30 Rue du Tudyme 63730 La Sauvetat,63413_0066_00030,G,30 RUE DU TUDYME,
422339424,00018,42233942400018,O,1999-04-01,NN,,,,true,1,,,,RUE,DU CROUZADOUX,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7A,NAF1993,N,3.169299,45.63644,0.95,street,Rue du Crouzadoux 63730 La Sauvetat,63413_0018,G,RUE DU CROUZADOUX,
424131415,00012,42413141500012,O,1999-08-31,NN,,,2008-11-08T01:45:15,true,3,,,,RUE,DE LA MAIRIE,63730,LA SAUVETAT,,,63413,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,15.8C,NAFRev1,O,3.169696,45.635155,0.95,street,Rue de la Mairie 63730 La Sauvetat,63413_0052,G,RUE DE LA MAIRIE,