siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600248,00011,21560024800011,O,1983-03-01,12,2018,,2020-08-25T10:17:49,true,4,,4,,RUE,ST LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.686745,48.061365,0.82,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00029,21560024800029,O,1983-12-21,03,2018,,2020-08-25T10:17:49,false,3,,,,RTE,DE LA NOE BLANCHE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBIN FOUCQUET,,,,85.20Z,NAFRev2,N,-2.688333,48.063825,0.82,street,Rue de la Noe Blanche 56580 Bréhan,56024_0039,G,RUE DE LA NOE BLANCHE,
215600248,00037,21560024800037,O,1997-01-01,NN,,,2013-03-30T12:04:03,false,4,MAIRIE,4,,RUE,ST LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2011-09-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.686745,48.061365,0.82,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00045,21560024800045,O,1997-01-01,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00052,21560024800052,O,1997-01-01,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI-ZA,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00060,21560024800060,O,2001-12-25,NN,,,2008-01-04T18:36:37,false,2,MAIRIE,4,,RUE,ST LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU PARC,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.82,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00078,21560024800078,O,2003-04-18,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE DU CHENAIE,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00086,21560024800086,O,2003-04-18,NN,,,2013-10-05T12:36:08,false,4,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DU PETIT CLOS,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00094,21560024800094,O,2004-03-01,NN,,,2013-03-30T12:04:04,false,4,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2011-12-31,F,RESIDENCE DE KERIZEL,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00102,21560024800102,O,2004-03-01,NN,,,2013-10-05T12:36:08,false,4,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2012-12-25,F,RESIDENCE DE L'ETANG,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
215600248,00177,21560024800177,O,2015-09-01,,,,2015-07-03T16:16:55,false,1,MAIRIE,4,,RUE,ST LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2015-09-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,-2.686745,48.061365,0.82,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
255601627,00011,25560162700011,O,1985-12-30,NN,,,2006-10-26T23:44:06,true,3,MAIRIE,,,PL,DE LA MAIRIE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,70.3D,NAFRev1,N,-2.687016,48.061259,0.83,street,Place de la Mairie 56580 Bréhan,56024_blan8q,G,PLACE DE LA MAIRIE,
265601096,00018,26560109600018,O,1983-03-01,01,2017,,2019-06-24T13:14:11,true,5,MAIRIE,4,,RUE,ST LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.686745,48.061365,0.82,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
265601096,00026,26560109600026,O,1996-07-08,NN,,,2019-05-13T15:01:48,false,4,MAIRIE,4,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.686745,48.061365,0.94,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
295600670,00018,29560067000018,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,,4,,RUE,ST LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.686745,48.061365,0.82,housenumber,4 Rue Saint Louis 56580 Bréhan,56024_0048_00004,G,4 RUE SAINT LOUIS,
300409562,00018,30040956200018,O,,,,,,true,1,,,,RUE,DU PRESIDENT POMPIDOU,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.688006,48.059161,0.94,street,Rue du Président Pompidou 56580 Bréhan,56024_0045,G,RUE DU PRESIDENT POMPIDOU,
300459120,00386,30045912000386,O,2006-09-19,,,,2010-07-21T11:41:10,false,1,,10,,RUE,DE BEAUVAL,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2006-09-19,A,,,,,47.76Z,NAFRev2,N,-2.690317,48.061214,0.94,housenumber,10 Rue de Beauval 56580 Bréhan,56024_0014_00010,G,10 RUE DE BEAUVAL,
300570256,00051,30057025600051,O,1900-01-01,21,2018,,2020-08-25T10:21:44,false,4,ETS KER JOIE,,,LD,PENN KER,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,KER JOIE,,,,86.10Z,NAFRev2,O,-2.689734,48.046832,0.94,locality,Penn Ker 56580 Bréhan,56024_b495,G,PENN KER,
300570256,00069,30057025600069,O,1980-07-01,21,2018,,2020-08-25T10:21:44,false,6,EHPAD KER LAOUEN,,,LD,LANDES DE BEAUVAL,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2015-07-09,A,EHPAD KER LAOUEN,,,,86.10Z,NAFRev2,O,-2.705952,48.065879,0.63,locality,La Loge de Beauval 56580 Bréhan,56024_b310,G,LA LOGE DE BEAUVAL,
301116521,00024,30111652100024,O,,NN,,,,true,1,,,,RTE,DE LA NOE BLANCHE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.01,NAP,N,-2.688333,48.063825,0.82,street,Rue de la Noe Blanche 56580 Bréhan,56024_0039,G,RUE DE LA NOE BLANCHE,
301877916,00025,30187791600025,O,1988-01-01,01,2018,,2020-08-25T10:22:07,true,5,,,,RUE,DE LA FONTAINE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,86.21Z,NAFRev2,O,-2.685766,48.060913,0.94,street,Rue de la Fontaine 56580 Bréhan,56024_0060,G,RUE DE LA FONTAINE,
301877916,00033,30187791600033,O,2004-07-05,NN,,,2016-04-26T01:40:03,false,4,POLE MEDICAL TI LANN,,,,LA LANDE DE NOHAIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2014-03-31,F,DR THUAL JEAN,,,,86.21Z,NAFRev2,O,-2.694804,48.058348,0.85,locality,Lande de Nohais 56580 Bréhan,56024_b274,G,LANDE DE NOHAIS,
304022049,00015,30402204900015,O,,NN,,,,true,1,,1,,RUE,DES TROIS MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4E,NAF1993,N,-2.686248,48.060965,0.7,housenumber,1 Rue des 3 Moulins 56580 Bréhan,56024_0055_00001,G,1 RUE DES 3 MOULINS,
304748114,00010,30474811400010,O,,NN,,,,true,1,,,,,LE BOURG,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.691993,48.111996,0.51,locality,Le Bois Picaut 56580 Bréhan,56024_b032,G,LE BOIS PICAUT,
304903917,00017,30490391700017,O,,,,,,true,1,,,,LD,PEN KER,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.10,NAP,N,-2.689734,48.046832,0.82,locality,Penn Ker 56580 Bréhan,56024_b495,G,PENN KER,
305583262,00020,30558326200020,O,,NN,,,2006-11-25T09:19:27,true,1,,,,,LE MOULIN A PAPIER,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,39.01,NAP,N,-2.66895,48.045302,0.81,locality,Moulin à Papier 56580 Bréhan,56024_b488,G,MOULIN A PAPIER,
305761751,00026,30576175100026,O,1900-01-01,NN,,,2006-12-15T00:15:58,false,4,,,,RUE,DES 3 MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,-2.686248,48.060965,0.94,street,Rue des 3 Moulins 56580 Bréhan,56024_0055,G,RUE DES 3 MOULINS,
306165085,00011,30616508500011,O,1976-01-01,NN,,,,true,4,,9,,RUE,BEAUMANOIR,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,-2.687524,48.059783,0.93,housenumber,9 Rue Jean de Beaumanoir 56580 Bréhan,56024_0026_00009,G,9 RUE JEAN DE BEAUMANOIR,
306800269,00012,30680026900012,O,,,,,,true,1,,,,RUE,BEAUMANOIR,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.687538,48.060659,0.93,street,Rue Jean de Beaumanoir 56580 Bréhan,56024_0026,G,RUE JEAN DE BEAUMANOIR,
307874495,00012,30787449500012,O,1964-01-01,NN,,,,true,1,,1,,RUE,CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,-2.687899,48.060742,0.94,housenumber,1 Rue Chateaubriand 56580 Bréhan,56024_0017_00001,G,1 RUE CHATEAUBRIAND,
309536308,00039,30953630800039,O,1991-01-31,NN,,,2013-08-01T03:33:34,true,4,,,,,LE GUE TAVET,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310315833,00015,31031583300015,O,1900-01-01,NN,,,2011-04-28T00:13:16,false,4,,,,LD,CROIX DE LA JUSTICE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-2.698186,48.052458,0.94,street,Croix de la Justice 56580 Bréhan,56024_b155,G,CROIX DE LA JUSTICE,
310315882,00012,31031588200012,O,,NN,,,,true,1,,,,LD,CROIX DE LA JUSTICE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.2V,NAF1993,N,-2.698186,48.052458,0.94,street,Croix de la Justice 56580 Bréhan,56024_b155,G,CROIX DE LA JUSTICE,
310540844,00019,31054084400019,O,,NN,,,,true,1,,,,RUE,DES 3 MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,O,-2.686248,48.060965,0.94,street,Rue des 3 Moulins 56580 Bréhan,56024_0055,G,RUE DES 3 MOULINS,
313406100,00021,31340610000021,O,,NN,,,,true,1,,,,RUE,DES TROIS MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-2.686248,48.060965,0.67,street,Rue des 3 Moulins 56580 Bréhan,56024_0055,G,RUE DES 3 MOULINS,
314026964,00036,31402696400036,O,1997-10-20,NN,,,,false,4,,,,,PENN KER,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,85.1C,NAFRev1,N,-2.689734,48.046832,0.94,locality,Penn Ker 56580 Bréhan,56024_b495,G,PENN KER,
315369520,00012,31536952000012,O,,,,,,true,1,,,,,TORLAN,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.669774,48.119412,0.91,street,Voie Verte Torlan 56580 Bréhan,56024_6iqhk2,G,VOIE VERTE TORLAN,
315417956,00010,31541795600010,O,,,,,,true,1,,,,LD,LE BEAU SOLEIL,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-2.669611,48.03754,0.78,locality,Beau Soleil 56580 Bréhan,56024_b012,G,BEAU SOLEIL,
315686725,00039,31568672500039,O,,NN,,,,true,1,,8,,RUE,CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,-2.688286,48.060812,0.94,housenumber,8 Rue Chateaubriand 56580 Bréhan,56024_0017_00008,G,8 RUE CHATEAUBRIAND,
317713196,00010,31771319600010,O,,,,,,true,1,,,,,QUEUVRE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.711783,48.048019,0.92,street,Voie Noire Queuvre 56580 Bréhan,56024_6ashku,G,VOIE NOIRE QUEUVRE,
317757177,00017,31775717700017,O,1980-01-01,NN,,,2014-07-08T00:21:23,true,4,,,,,LA BELLE ALOUETTE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,45.20A,NAFRev2,N,-2.681175,48.044267,0.94,locality,La Belle Alouette 56580 Bréhan,56024_b017,G,LA BELLE ALOUETTE,
317839298,00039,31783929800039,O,1990-04-01,,,,2018-02-12T13:27:46,false,5,,6,,RUE,CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,10.91Z,NAFRev2,N,-2.687973,48.060834,0.94,housenumber,6 Rue Chateaubriand 56580 Bréhan,56024_0017_00006,G,6 RUE CHATEAUBRIAND,
317969004,00017,31796900400017,O,1980-01-01,NN,,,2007-07-05T07:04:06,true,4,,2,,RUE,BEAUVAL,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.4B,NAFRev1,N,-2.688878,48.060841,0.93,housenumber,2 Rue de Beauval 56580 Bréhan,56024_0014_00002,G,2 RUE DE BEAUVAL,
318030038,00018,31803003800018,O,,NN,,,,true,1,,,,LOT,LE HAUT DU BOIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.21,NAP,N,-2.691025,48.052758,0.78,locality,Le Haut du Bois 56580 Bréhan,56024_b243,G,LE HAUT DU BOIS,
318188893,00024,31818889300024,O,,NN,,,,true,1,,10,,RUE,CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4C,NAF1993,N,-2.688482,48.060799,0.94,housenumber,10 Rue Chateaubriand 56580 Bréhan,56024_0017_00010,G,10 RUE CHATEAUBRIAND,
318792264,00026,31879226400026,O,1984-01-01,NN,,,2009-09-02T08:19:16,true,4,,28,,RUE,JEAN DE BEAUMANOIR,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.90E,NAFRev2,N,-2.687602,48.058035,0.94,housenumber,28 Rue Jean de Beaumanoir 56580 Bréhan,56024_0026_00028,G,28 RUE JEAN DE BEAUMANOIR,
319753760,00010,31975376000010,O,,NN,,,,true,1,,,,,PENN-KER,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.10,NAP,N,-2.689734,48.046832,0.94,locality,Penn Ker 56580 Bréhan,56024_b495,G,PENN KER,
320270507,00017,32027050700017,O,,NN,,,2006-11-25T09:46:44,true,1,,,,LD,ST ISIDORE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,92.12,NAP,N,-2.673591,48.098949,0.77,locality,Saint Isidore 56580 Bréhan,56024_b425,G,SAINT ISIDORE,
320363971,00039,32036397100039,O,,NN,,,,true,1,,,,,LE GRAND VILLAGE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,64.11,NAP,N,-2.707665,48.083166,0.94,locality,Le Grand Village 56580 Bréhan,56024_b227,G,LE GRAND VILLAGE,
320670359,00019,32067035900019,O,,,,,,true,1,,,,,BOURG,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320834799,00035,32083479900035,O,2011-09-01,,,,2012-11-09T00:20:14,true,1,,11,,CHE,DE KERIZEL,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.09Z,NAFRev2,N,-2.68361,48.063542,0.74,housenumber,11 Rue de Kérizel 56580 Bréhan,56024_0030_00011,G,11 RUE DE KERIZEL,
321364804,00013,32136480400013,O,,,,,,true,1,,,,,BOURG,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321641664,00016,32164166400016,O,,NN,,,,true,1,,,,,CROIX DE LA JUSTICE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,-2.698186,48.052458,0.94,street,Croix de la Justice 56580 Bréhan,56024_b155,G,CROIX DE LA JUSTICE,
322001066,00024,32200106600024,O,,NN,,,,true,1,,,,,BREMANDE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.44,NAP,N,-2.65591,48.020479,0.62,street,Le Bas Brémaudé 56580 Bréhan,56024_b007,G,LE BAS BREMAUDE,
322607425,00038,32260742500038,O,2000-04-06,NN,,,2018-01-02T10:04:52,false,4,,,,,LE GRAND VILLAGE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,01.11Z,NAFRev2,N,-2.707665,48.083166,0.94,locality,Le Grand Village 56580 Bréhan,56024_b227,G,LE GRAND VILLAGE,
322607425,00046,32260742500046,O,2004-01-01,NN,,,2018-01-02T10:04:52,true,3,,,,,LA CROIX DE LA JUSTICE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.698186,48.052458,0.9,street,Croix de la Justice 56580 Bréhan,56024_b155,G,CROIX DE LA JUSTICE,
322808437,00014,32280843700014,O,1977-03-19,NN,,,2015-10-19T03:33:06,true,4,,,,,LE HAZAY,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,10.11Z,NAFRev2,N,-2.680438,48.062804,0.92,street,Voie Rouge le Hazay 56580 Bréhan,56024_qq8jfy,G,VOIE ROUGE LE HAZAY,
323000158,00010,32300015800010,O,1981-10-19,NN,,,2015-05-19T11:14:53,true,5,,,,,MARE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-2.686707,48.080045,0.91,locality,La Cour Mare 56580 Bréhan,56024_b138,G,LA COUR MARE,
323233551,00015,32323355100015,O,1981-11-01,NN,,,2020-03-11T03:58:50,true,4,,,,,COET HUAN,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323464412,00028,32346441200028,O,,NN,,,,true,1,,,,LD,LA NOE BLANCHE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-2.688333,48.063825,0.93,street,Rue de la Noe Blanche 56580 Bréhan,56024_0039,G,RUE DE LA NOE BLANCHE,
324044494,00015,32404449400015,O,,NN,,,,true,1,,,,,LE HAUT DU BOIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1983-12-04,F,,,,,54.05,NAP,N,-2.691025,48.052758,0.94,locality,Le Haut du Bois 56580 Bréhan,56024_b243,G,LE HAUT DU BOIS,
324455476,00014,32445547600014,O,,NN,,,2006-11-25T09:57:04,true,1,,,,,MAIRIE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,-2.687016,48.061259,0.91,street,Place de la Mairie 56580 Bréhan,56024_blan8q,G,PLACE DE LA MAIRIE,
325045425,00015,32504542500015,O,,NN,,,,true,1,,,,,ABBAYE N-D DE TIMADEUC,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,-2.719887,48.053254,0.76,locality,Abbaye de Timadeuc 56580 Bréhan,56024_b513,G,ABBAYE DE TIMADEUC,
325209302,00018,32520930200018,O,,,,,,true,1,,,,RUE,DES 3 MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.686248,48.060965,0.94,street,Rue des 3 Moulins 56580 Bréhan,56024_0055,G,RUE DES 3 MOULINS,
325409928,00018,32540992800018,O,,,,,,true,1,,10,,RUE,DES 3 MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,-2.686637,48.06074,0.94,housenumber,10 Rue des 3 Moulins 56580 Bréhan,56024_0055_00010,G,10 RUE DES 3 MOULINS,
325490506,00020,32549050600020,O,,NN,,,,true,1,,26,,RUE,DES 3 MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4C,NAF1993,N,-2.685246,48.061081,0.94,housenumber,26 Rue des 3 Moulins 56580 Bréhan,56024_0055_00026,G,26 RUE DES 3 MOULINS,
325746758,00029,32574675800029,O,1984-01-01,NN,,,2008-01-04T19:10:10,false,3,,1,,RUE,DES 3 MOULINS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.686248,48.060965,0.94,housenumber,1 Rue des 3 Moulins 56580 Bréhan,56024_0055_00001,G,1 RUE DES 3 MOULINS,
325967842,00015,32596784200015,O,,,,,,true,1,,,,LD,LE BEAU SOLEIL,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,N,-2.669611,48.03754,0.78,locality,Beau Soleil 56580 Bréhan,56024_b012,G,BEAU SOLEIL,
326479821,00018,32647982100018,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,-2.685766,48.060913,0.94,street,Rue de la Fontaine 56580 Bréhan,56024_0060,G,RUE DE LA FONTAINE,
326679610,00013,32667961000013,O,,NN,,,,true,1,,,,,LA CROIX DE PECANNE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-2.712024,48.061339,0.86,locality,La Croix de Pecane 56580 Bréhan,56024_b478,G,LA CROIX DE PECANE,
327019790,00044,32701979000044,O,1993-08-04,,,,2006-12-15T00:23:36,false,3,,16,,RUE,CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,-2.690203,48.060169,0.94,housenumber,16 Rue Chateaubriand 56580 Bréhan,56024_0017_00016,G,16 RUE CHATEAUBRIAND,
327031712,00018,32703171200018,O,1983-03-16,NN,,,,true,1,,,,RUE,DE CHATEAUBRIANT,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,-2.687899,48.060742,0.74,street,Rue Chateaubriand 56580 Bréhan,56024_0017,G,RUE CHATEAUBRIAND,
327163705,00012,32716370500012,O,1983-01-11,NN,,,,true,1,,,,,KER LAOUEN,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,-2.695513,48.086986,0.44,locality,Ker Louis 56580 Bréhan,56024_b264,G,KER LOUIS,
327428926,00015,32742892600015,O,,,,,,true,1,,3,,RUE,DE CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.01,NAP,N,-2.688073,48.060735,0.84,housenumber,3 Rue Chateaubriand 56580 Bréhan,56024_0017_00003,G,3 RUE CHATEAUBRIAND,
327894879,00011,32789487900011,O,,,,,,true,1,,,,RUE,DE CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,-2.687899,48.060742,0.83,street,Rue Chateaubriand 56580 Bréhan,56024_0017,G,RUE CHATEAUBRIAND,
328416169,00014,32841616900014,O,1983-10-01,NN,,,2018-09-29T12:24:10,true,6,,14,,RUE,JEAN DE BEAUMANOIR,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,68.20B,NAFRev2,N,-2.687602,48.059776,0.94,housenumber,14 Rue Jean de Beaumanoir 56580 Bréhan,56024_0026_00014,G,14 RUE JEAN DE BEAUMANOIR,
329162093,00028,32916209300028,O,2013-04-01,,,,2016-04-04T08:20:25,true,2,,,,,LA BELLE ALOUETTE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,96.04Z,NAFRev2,N,-2.681175,48.044267,0.94,locality,La Belle Alouette 56580 Bréhan,56024_b017,G,LA BELLE ALOUETTE,
329975304,00018,32997530400018,O,1984-05-10,NN,,,,true,1,,,,,MARE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-2.686707,48.080045,0.91,locality,La Cour Mare 56580 Bréhan,56024_b138,G,LA COUR MARE,
330095753,00019,33009575300019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,-2.707333,48.038913,0.39,street,Ecluse de l'Isle 56580 Bréhan,56024_b172,G,ECLUSE DE L ISLE,
330248667,00025,33024866700025,O,1985-12-13,NN,,9602BA,2015-03-17T00:20:15,true,3,,2,,RUE,SAINT LOUIS,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-2.686508,48.061074,0.94,housenumber,2 Rue Saint Louis 56580 Bréhan,56024_0048_00002,G,2 RUE SAINT LOUIS,
330444738,00018,33044473800018,O,1984-07-01,NN,,,2006-10-27T02:03:11,true,4,,,,LD,PANRE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.679873,48.085731,0.75,locality,Le Panree de Bas 56580 Bréhan,56024_b346,G,LE PANREE DE BAS,
331141564,00020,33114156400020,O,,,,,,true,1,,,,LD,LE GUE TAVET,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
331218792,00033,33121879200033,O,,NN,,,,true,1,,,,,PENGAN,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
331600189,00012,33160018900012,O,,NN,,,,true,1,,,,RUE,CHATEAUBRIAND,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,-2.687899,48.060742,0.94,street,Rue Chateaubriand 56580 Bréhan,56024_0017,G,RUE CHATEAUBRIAND,
331919720,00010,33191972000010,O,1985-03-01,NN,,,2010-03-09T15:03:58,false,5,,,,,LA TOUCHE AGUESSE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,-2.684613,48.054715,0.94,street,La Touche Aguesse 56580 Bréhan,56024_b444,G,LA TOUCHE AGUESSE,
332153170,00029,33215317000029,O,1998-01-01,NN,,,2008-01-04T20:22:10,true,3,,,,,LAUNAY,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.692975,48.073035,0.92,locality,Le Bas Launay 56580 Bréhan,56024_b011,G,LE BAS LAUNAY,
332562685,00039,33256268500039,O,1992-02-14,NN,,,2006-11-25T10:20:01,true,1,,,,RUE,NOE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,74.1J,NAF1993,N,-2.689414,48.056656,0.93,street,Rue de Noe 56580 Bréhan,56024_0038,G,RUE DE NOE,
332718907,00014,33271890700014,O,,NN,,,,true,1,,,,LD,LA CROIX DE PECANE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.4F,NAF1993,O,-2.712024,48.061339,0.94,locality,La Croix de Pecane 56580 Bréhan,56024_b478,G,LA CROIX DE PECANE,
332724525,00016,33272452500016,O,,,,,,true,1,,,,LD,LA CROIX DE PECANE,56580,BREHAN,,,56024,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,55.73,NAP,N,-2.712024,48.061339,0.94,locality,La Croix de Pecane 56580 Bréhan,56024_b478,G,LA CROIX DE PECANE,