id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271779,2019-01-23,000001,Echange,6700,,,PARC CHARLES,B958,22160,22023,Bulat-Pestivien,22,,,220230000D0557,,,,,,,,,,,,,0,,,,,L,landes,,,9063,-3.335123,48.414115
2019-271779,2019-01-23,000001,Echange,6700,,,GOAS NALEN BIEN,B298,22160,22023,Bulat-Pestivien,22,,,220230000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-3.33417,48.413613
2019-271779,2019-01-23,000001,Echange,6700,,,GOAS NALEGUEN BRAS,B297,22160,22023,Bulat-Pestivien,22,,,220230000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,5916,-3.332821,48.413882
2019-271779,2019-01-23,000001,Echange,6700,,,GOAS NALEGUEN BRAS,B297,22160,22023,Bulat-Pestivien,22,,,220230000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,4874,-3.332876,48.413364
2019-271780,2019-01-23,000002,Echange,1780,,,NOGUEL,B815,22160,22023,Bulat-Pestivien,22,,,220230000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-3.327861,48.413003
2019-271780,2019-01-23,000002,Echange,1780,,,STANQUEZ,D417,22160,22023,Bulat-Pestivien,22,,,220230000D0314,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.327797,48.413011
2019-271780,2019-01-23,000002,Echange,1780,,,PRAZO BIEN,D199,22160,22023,Bulat-Pestivien,22,,,220230000D0595,,,,,,,,,,,,,0,,,,,L,landes,,,6880,-3.331054,48.410841
2019-271780,2019-01-23,000002,Echange,1780,,,PARC BRAN CROIS,B931,22160,22023,Bulat-Pestivien,22,,,220230000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,3413,-3.330206,48.410085
2019-271781,2019-01-23,000003,Echange,6700,,,RUN BRAS,D392,22160,22023,Bulat-Pestivien,22,,,220230000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,15609,-3.327792,48.413349
2019-271781,2019-01-23,000003,Echange,6700,,,LEUR STANKAE,B530,22160,22023,Bulat-Pestivien,22,,,220230000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,504,-3.329011,48.41196
2019-271781,2019-01-23,000003,Echange,6700,,,LIORS TRAOU,B674,22160,22023,Bulat-Pestivien,22,,,220230000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,349,-3.328931,48.411836
2019-271781,2019-01-23,000003,Echange,6700,,,STANQUEZ,D417,22160,22023,Bulat-Pestivien,22,,,220230000D0612,,,,,,,,,,,,,0,,,,,L,landes,,,162,-3.326962,48.411766
2019-271781,2019-01-23,000003,Echange,6700,,,PRADEN DRU,C705,22160,22023,Bulat-Pestivien,22,,,220230000D0613,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-3.326964,48.411672
2019-271781,2019-01-23,000003,Echange,6700,,,PRADEN DRU,C705,22160,22023,Bulat-Pestivien,22,,,220230000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,990,-3.327818,48.411997
2019-271781,2019-01-23,000003,Echange,6700,,,COZ STANG,B146,22160,22023,Bulat-Pestivien,22,,,220230000D0619,,,,,,,,,,,,,0,,,,,T,terres,,,2098,-3.328477,48.41146
2019-271781,2019-01-23,000003,Echange,6700,,,COZ STANG,B146,22160,22023,Bulat-Pestivien,22,,,220230000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,2702,-3.328349,48.411265
2019-271781,2019-01-23,000003,Echange,6700,,,PARC BRAN CROIS,B931,22160,22023,Bulat-Pestivien,22,,,220230000D0636,,,,,,,,,,,,,0,,,,,L,landes,,,2997,-3.330651,48.409954
2019-271782,2019-01-23,000004,Echange,1780,,,ROZ TOSTAN,D353,22160,22023,Bulat-Pestivien,22,,,220230000D0582,,,,,,,,,,,,,0,,,,,L,landes,,,6520,-3.330339,48.412005
2019-271782,2019-01-23,000004,Echange,1780,,,ROZ PELLAN,D323,22160,22023,Bulat-Pestivien,22,,,220230000D0585,,,,,,,,,,,,,0,,,,,L,landes,,,4892,-3.332059,48.411935
2019-271980,2019-02-09,000001,Vente,180000,7,,KREC'HEUR,B163,22160,22023,Bulat-Pestivien,22,,,220230000D0544,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,748,-3.338094,48.412868
2019-271980,2019-02-09,000001,Vente,180000,,,PARC FORGNIOU,C042,22160,22023,Bulat-Pestivien,22,,,220230000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,3742,-3.337594,48.41303
2019-271980,2019-02-09,000001,Vente,180000,,,RUN CHARLES,D393,22160,22023,Bulat-Pestivien,22,,,220230000D1222,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-3.336893,48.414266
2019-271980,2019-02-09,000001,Vente,180000,,,NOGUEL,B815,22160,22023,Bulat-Pestivien,22,,,220230000D1224,,,,,,,,,,,,,0,,,,,T,terres,,,257,-3.337296,48.414107
2019-271980,2019-02-09,000001,Vente,180000,,,RUN HUELLAN,D396,22160,22023,Bulat-Pestivien,22,,,220230000D1226,,,,,,,,,,,,,0,,,,,L,landes,,,4413,-3.33752,48.413716
2019-271980,2019-02-09,000001,Vente,180000,,,RUN IZELLAN,D397,22160,22023,Bulat-Pestivien,22,,,220230000D1228,,,,,,,,,,,,,0,,,,,L,landes,,,2626,-3.33816,48.413295
2019-271980,2019-02-09,000001,Vente,180000,,,KREC'HEUR,B163,22160,22023,Bulat-Pestivien,22,,,220230000D1235,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.338199,48.412823
2019-271980,2019-02-09,000001,Vente,180000,,,LIORS GAL,B595,22160,22023,Bulat-Pestivien,22,,,220230000D1237,,,,,,,,,,,,,0,,,,,T,terres,,,1311,-3.338425,48.412991
2019-272019,2019-03-05,000001,Vente,5500,,,PARC TIRIEN BIAN,C511,22160,22023,Bulat-Pestivien,22,,,220230000F0355,,,,,,,,,,,,,0,,,,,P,prés,,,3242,-3.366902,48.435324
2019-272046,2019-02-22,000001,Vente,35000,1,,LOCHOU,B682,22160,22023,Bulat-Pestivien,22,,,220230000F0009,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,63,-3.356159,48.44625
2019-272046,2019-02-22,000001,Vente,35000,,,LOCHOU,B682,22160,22023,Bulat-Pestivien,22,,,220230000G0332,,,,,,,,,,,,,0,,,,,S,sols,,,183,-3.356136,48.446439
2019-272046,2019-02-22,000001,Vente,35000,,,PARC HOUARN BIAN,C171,22160,22023,Bulat-Pestivien,22,,,220230000G0795,,,,,,,,,,,,,0,,,,,T,terres,,,862,-3.35599,48.446416
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT LOST AR COAT,D056,22160,22023,Bulat-Pestivien,22,,,220230000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.307594,48.434546
2019-272146,2019-03-06,000001,Vente,2516,,,PENN LANN,C609,22160,22023,Bulat-Pestivien,22,,,220230000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,630,-3.295325,48.435757
2019-272146,2019-03-06,000001,Vente,2516,,,PENN LANN,C609,22160,22023,Bulat-Pestivien,22,,,220230000B0513,,,,,,,,,,,,,0,,,,,L,landes,,,590,-3.294968,48.435557
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT PELAN,D108,22160,22023,Bulat-Pestivien,22,,,220230000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-3.29729,48.437095
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT NOVEZ,D100,22160,22023,Bulat-Pestivien,22,,,220230000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-3.298096,48.438266
2019-272146,2019-03-06,000001,Vente,2516,,,ROZ VEN,D367,22160,22023,Bulat-Pestivien,22,,,220230000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-3.320802,48.432576
2019-272146,2019-03-06,000001,Vente,2516,,,ROZ VEN,D367,22160,22023,Bulat-Pestivien,22,,,220230000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,3190,-3.31995,48.432412
2019-272146,2019-03-06,000001,Vente,2516,,,ROZ VIN,D370,22160,22023,Bulat-Pestivien,22,,,220230000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,5820,-3.319326,48.432279
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT PESTIVIEN,D119,22160,22023,Bulat-Pestivien,22,,,220230000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-3.319498,48.43428
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT HAMELOU,C966,22160,22023,Bulat-Pestivien,22,,,220230000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-3.317698,48.434479
2019-272146,2019-03-06,000001,Vente,2516,,,RESTELIOU,D216,22160,22023,Bulat-Pestivien,22,,,220230000C0184,,,,,,,,,,,,,0,,,,,L,landes,,,2330,-3.316339,48.434651
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT GONIDEC,C945,22160,22023,Bulat-Pestivien,22,,,220230000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-3.316446,48.433758
2019-272146,2019-03-06,000001,Vente,2516,,,PRADEN NEVEZ,C723,22160,22023,Bulat-Pestivien,22,,,220230000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-3.315734,48.434546
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT ROZ TEVAREC,D162,22160,22023,Bulat-Pestivien,22,,,220230000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-3.312751,48.432418
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT AN TOUAR,C799,22160,22023,Bulat-Pestivien,22,,,220230000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-3.313091,48.43204
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT GOZ,C949,22160,22023,Bulat-Pestivien,22,,,220230000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-3.314643,48.431386
2019-272146,2019-03-06,000001,Vente,2516,,,PRAT IZELLAN,C996,22160,22023,Bulat-Pestivien,22,,,220230000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-3.313374,48.431587
2019-272146,2019-03-06,000001,Vente,2516,,,COZ JAULEC,B137,22160,22023,Bulat-Pestivien,22,,,220230000C0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10802,-3.291532,48.432839
2019-272147,2019-03-06,000002,Vente,689,,,RESTELIOU,D216,22160,22023,Bulat-Pestivien,22,,,220230000C0183,,,,,,,,,,,,,0,,,,,L,landes,,,4340,-3.316388,48.434942
2019-272147,2019-03-06,000002,Vente,689,,,GOAREM NEVEZ VAR,B277,22160,22023,Bulat-Pestivien,22,,,220230000C0309,,,,,,,,,,,,,0,,,,,L,landes,,,1983,-3.310335,48.433896
2019-272147,2019-03-06,000002,Vente,689,,,PRAT HUELLAN,C993,22160,22023,Bulat-Pestivien,22,,,220230000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-3.311558,48.43315
2019-272147,2019-03-06,000002,Vente,689,,,PRAT HUELLAN,C993,22160,22023,Bulat-Pestivien,22,,,220230000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-3.311558,48.43315
2019-272147,2019-03-06,000002,Vente,689,,,PRAT,C788,22160,22023,Bulat-Pestivien,22,,,220230000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-3.312542,48.432771
2019-272147,2019-03-06,000002,Vente,689,,,PRAT GOZ,C949,22160,22023,Bulat-Pestivien,22,,,220230000C0328,,,,,,,,,,,,,0,,,,,L,landes,,,2100,-3.31383,48.431704
2019-272151,2019-03-08,000001,Vente,150000,3,,FEUNTEUN ONN,D508,22160,22023,Bulat-Pestivien,22,,,220230000E0767,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,-3.335494,48.425137
2019-272151,2019-03-08,000001,Vente,150000,3,,FEUNTEUN ONN,D508,22160,22023,Bulat-Pestivien,22,,,220230000E0767,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,8603,-3.335494,48.425137
2019-272159,2019-03-23,000002,Vente,53000,21,,KOZ KARAEZ,B131,22160,22023,Bulat-Pestivien,22,,,220230000A0889,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,958,-3.31838,48.446943
2019-272159,2019-03-23,000002,Vente,53000,,,KOZ KARAEZ,B131,22160,22023,Bulat-Pestivien,22,,,220230000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.318427,48.446656
2019-272192,2019-03-19,000001,Vente,2000,,,GAREMESTRE,B244,22160,22023,Bulat-Pestivien,22,,,220230000F1057,,,,,,,,,,,,,0,,,,,T,terres,,,5074,-3.346666,48.427739
2019-272192,2019-03-19,000001,Vente,2000,,,GAREMESTRE,B244,22160,22023,Bulat-Pestivien,22,,,220230000F1130,,,,,,,,,,,,,0,,,,,T,terres,,,1956,-3.346262,48.427826
2019-272247,2019-03-28,000001,Vente,6500,,,PARC CROISSANT,B996,22160,22023,Bulat-Pestivien,22,,,220230000G0744,,,,,,,,,,,,,0,,,,,T,terres,,,12910,-3.364816,48.450876
2019-272248,2019-04-02,000001,Vente,41000,,,LIORS POUL,B659,22160,22023,Bulat-Pestivien,22,,,220230000C0146,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-3.318007,48.428796
2019-272248,2019-04-02,000001,Vente,41000,,,LIORS CREIS KER,B572,22160,22023,Bulat-Pestivien,22,,,220230000C0147,,,,,,,,,,,,,0,,,,,L,landes,,,350,-3.318072,48.428942
2019-272248,2019-04-02,000001,Vente,41000,4,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0352,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,549,-3.31756,48.428898
2019-272253,2019-03-27,000003,Echange,1000,2,,GWAREMM BALER,B249,22160,22023,Bulat-Pestivien,22,,,220230000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.334538,48.455807
2019-272307,2019-04-11,000001,Vente,163000,,,PARC NOEN BRAS,C377,22160,22023,Bulat-Pestivien,22,,,220230000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,6747,-3.320472,48.429061
2019-272307,2019-04-11,000001,Vente,163000,,,PARC NOEN BRAS,C377,22160,22023,Bulat-Pestivien,22,,,220230000C0124,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4810,-3.320472,48.429061
2019-272307,2019-04-11,000001,Vente,163000,,,LIORS DUN ANTER,B585,22160,22023,Bulat-Pestivien,22,,,220230000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,960,-3.319819,48.428579
2019-272307,2019-04-11,000001,Vente,163000,,,PRAT MINORET BRAS,D086,22160,22023,Bulat-Pestivien,22,,,220230000C0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6160,-3.320955,48.428339
2019-272307,2019-04-11,000001,Vente,163000,,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1041,-3.319922,48.427588
2019-272307,2019-04-11,000001,Vente,163000,,,PRAT VERN,D189,22160,22023,Bulat-Pestivien,22,,,220230000C0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,-3.318259,48.428243
2019-272307,2019-04-11,000001,Vente,163000,,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0148,,,,,,,,,,,,,0,,,,,L,landes,,,170,-3.31834,48.42894
2019-272307,2019-04-11,000001,Vente,163000,,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.318491,48.428959
2019-272307,2019-04-11,000001,Vente,163000,,,LIORS MARGILY,B627,22160,22023,Bulat-Pestivien,22,,,220230000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,2553,-3.318723,48.428506
2019-272307,2019-04-11,000001,Vente,163000,,,LIORS MARGILY,B627,22160,22023,Bulat-Pestivien,22,,,220230000C0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1125,-3.318723,48.428506
2019-272307,2019-04-11,000001,Vente,163000,,,LIORS MARGILY,B627,22160,22023,Bulat-Pestivien,22,,,220230000C0150,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1187,-3.318723,48.428506
2019-272307,2019-04-11,000001,Vente,163000,,,LIORS ZOZE,B681,22160,22023,Bulat-Pestivien,22,,,220230000C0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,580,-3.319393,48.428364
2019-272307,2019-04-11,000001,Vente,163000,,,LIORS DU NANTER,B584,22160,22023,Bulat-Pestivien,22,,,220230000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,790,-3.319607,48.428625
2019-272307,2019-04-11,000001,Vente,163000,,,JARDIN,B389,22160,22023,Bulat-Pestivien,22,,,220230000C0153,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-3.319492,48.428857
2019-272307,2019-04-11,000001,Vente,163000,,,CANABEC,B056,22160,22023,Bulat-Pestivien,22,,,220230000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-3.319198,48.428888
2019-272307,2019-04-11,000001,Vente,163000,,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,203,-3.319053,48.429125
2019-272307,2019-04-11,000001,Vente,163000,8,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0156,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1635,-3.31942,48.429161
2019-272307,2019-04-11,000001,Vente,163000,,,KERMARK,B428,22160,22023,Bulat-Pestivien,22,,,220230000C0818,,,,,,,,,,,,,0,,,,,S,sols,,,377,-3.318865,48.429136
2019-272307,2019-04-11,000001,Vente,163000,,,KERNEVEZ,D481,22160,22023,Bulat-Pestivien,22,,,220230000C0824,,,,,,,,,,,,,0,,,,,S,sols,,,447,-3.318601,48.429047
2019-272307,2019-04-11,000001,Vente,163000,,,PRAD KERMARK,D015,22160,22023,Bulat-Pestivien,22,,,220230000C0837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7942,-3.319414,48.427782
2019-272307,2019-04-11,000001,Vente,163000,,,ARVIRN,B030,22160,22023,Bulat-Pestivien,22,,,220230000C0839,,,,,,,,,,,,,0,,,,,L,landes,,,2407,-3.318532,48.427956
2019-272487,2019-05-21,000001,Vente,80000,,,PARC PESTIVIEN,C415,22160,22023,Bulat-Pestivien,22,,,220230000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-3.337163,48.422635
2019-272487,2019-05-21,000001,Vente,80000,,,PARC PESTIVIEN,C415,22160,22023,Bulat-Pestivien,22,,,220230000E0269,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-3.338373,48.422594
2019-272521,2019-05-17,000001,Vente,72000,,,ROZ BRAS,D259,22160,22023,Bulat-Pestivien,22,,,220230000E0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7830,-3.34091,48.419516
2019-272521,2019-05-17,000001,Vente,72000,,,ROZ PRADEN,D336,22160,22023,Bulat-Pestivien,22,,,220230000E0179,,,,,,,,,,,,,0,,,,,L,landes,,,3570,-3.341146,48.420243
2019-272521,2019-05-17,000001,Vente,72000,,,PRADEN ROZ,C746,22160,22023,Bulat-Pestivien,22,,,220230000E0180,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-3.341085,48.420502
2019-272521,2019-05-17,000001,Vente,72000,,,HEARLUT,B360,22160,22023,Bulat-Pestivien,22,,,220230000E0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10160,-3.337718,48.419707
2019-272521,2019-05-17,000001,Vente,72000,,,ROZ ARLERN,D248,22160,22023,Bulat-Pestivien,22,,,220230000E0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4330,-3.338975,48.420381
2019-272521,2019-05-17,000001,Vente,72000,,,PRAT BRAS,C840,22160,22023,Bulat-Pestivien,22,,,220230000E0277,,,,,,,,,,,,,0,,,,,L,landes,,,5860,-3.339923,48.420446
2019-272521,2019-05-17,000001,Vente,72000,,,ROZ BRAS,D259,22160,22023,Bulat-Pestivien,22,,,220230000E0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2780,-3.340031,48.420225
2019-272521,2019-05-17,000001,Vente,72000,,,PARC POUL,C431,22160,22023,Bulat-Pestivien,22,,,220230000E0800,,,,,,,,,,,,,0,,,,,S,sols,,,87,-3.336717,48.420447
2019-272521,2019-05-17,000001,Vente,72000,,,PARC POUL,C431,22160,22023,Bulat-Pestivien,22,,,220230000E0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12033,-3.337677,48.420472
2019-272521,2019-05-17,000001,Vente,72000,,,PARC GROAS,C102,22160,22023,Bulat-Pestivien,22,,,220230000E0802,,,,,,,,,,,,,0,,,,,S,sols,,,156,-3.336849,48.418683
2019-272521,2019-05-17,000001,Vente,72000,,,PARC GROAS,C102,22160,22023,Bulat-Pestivien,22,,,220230000E0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10436,-3.33731,48.418691
2019-272524,2019-05-25,000001,Vente,45000,5343,,KENKIS KRENN,D213,22160,22023,Bulat-Pestivien,22,,,220230000B0616,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,875,-3.309422,48.439972
2019-272524,2019-05-25,000001,Vente,45000,5343,,KENKIS KRENN,D213,22160,22023,Bulat-Pestivien,22,,,220230000B0616,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1082,-3.309422,48.439972
2019-272533,2019-05-20,000001,Vente,2300,,,PRAT RADENNEC,D142,22160,22023,Bulat-Pestivien,22,,,220230000F0317,,,,,,,,,,,,,0,,,,,P,prés,,,1258,-3.360004,48.436604
2019-272533,2019-05-20,000001,Vente,2300,,,PRAT RADENNEC,D142,22160,22023,Bulat-Pestivien,22,,,220230000F0336,,,,,,,,,,,,,0,,,,,P,prés,,,2127,-3.360159,48.436992
2019-272533,2019-05-20,000001,Vente,2300,,,PRAT ROUX BRAS,D155,22160,22023,Bulat-Pestivien,22,,,220230000F0445,,,,,,,,,,,,,0,,,,,P,prés,,,6536,-3.366001,48.43144
2019-272533,2019-05-20,000001,Vente,2300,,,ROZ BIAN,D254,22160,22023,Bulat-Pestivien,22,,,220230000F0500,,,,,,,,,,,,,0,,,,,L,landes,,,3924,-3.353163,48.429978
2019-272533,2019-05-20,000001,Vente,2300,,,PENT LOIZE,C645,22160,22023,Bulat-Pestivien,22,,,220230000F0824,,,,,,,,,,,,,0,,,,,L,landes,,,7554,-3.351616,48.433547
2019-272740,2019-06-21,000001,Vente,50000,,,KOZ KARAEZ,B131,22160,22023,Bulat-Pestivien,22,,,220230000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,458,-3.319895,48.447497
2019-272740,2019-06-21,000001,Vente,50000,5397,,KOZ KARAEZ,B131,22160,22023,Bulat-Pestivien,22,,,220230000A0576,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1735,-3.320175,48.447321
2019-272740,2019-06-21,000001,Vente,50000,5397,,KOZ KARAEZ,B131,22160,22023,Bulat-Pestivien,22,,,220230000A0576,,,,,,,,,,,,,0,1,Maison,38,3,T,terres,,,1086,-3.320175,48.447321
2019-272944,2019-07-09,000001,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,4301,-3.31099,48.438905
2019-272944,2019-07-09,000001,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,2555,-3.310353,48.439518
2019-272944,2019-07-09,000001,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.310353,48.439518
2019-272944,2019-07-09,000002,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,4301,-3.31099,48.438905
2019-272944,2019-07-09,000002,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.310353,48.439518
2019-272944,2019-07-09,000002,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,2555,-3.310353,48.439518
2019-272944,2019-07-09,000002,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,7167,-3.309736,48.439137
2019-272944,2019-07-09,000002,Vente,135800,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,6250,-3.309736,48.439137
2019-272945,2019-07-09,000003,Vente,8000,,,PRAT NEVEZ,D093,22160,22023,Bulat-Pestivien,22,,,220230000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,-3.309571,48.438408
2019-272945,2019-07-09,000003,Vente,8000,,,PRAT NEVEZ,D093,22160,22023,Bulat-Pestivien,22,,,220230000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,1598,-3.309371,48.438311
2019-272945,2019-07-09,000003,Vente,8000,,,PRAT NEVEZ,D093,22160,22023,Bulat-Pestivien,22,,,220230000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-3.309243,48.437832
2019-272945,2019-07-09,000003,Vente,8000,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,4301,-3.31099,48.438905
2019-272945,2019-07-09,000003,Vente,8000,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.310353,48.439518
2019-272945,2019-07-09,000003,Vente,8000,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,2555,-3.310353,48.439518
2019-272945,2019-07-09,000003,Vente,8000,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,7167,-3.309736,48.439137
2019-272945,2019-07-09,000003,Vente,8000,,,PARC PONT MEUR,C427,22160,22023,Bulat-Pestivien,22,,,220230000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,6250,-3.309736,48.439137
2019-272948,2019-07-16,000001,Vente,46500,1,,TI PRI,D460,22160,22023,Bulat-Pestivien,22,,,220230000A0705,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,422,-3.334799,48.460563
2019-272948,2019-07-16,000001,Vente,46500,,,LAN QUATRE VENTS,B464,22160,22023,Bulat-Pestivien,22,,,220230000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,4649,-3.333798,48.460583
2019-272948,2019-07-16,000001,Vente,46500,,,LAN QUATRE VENTS,B464,22160,22023,Bulat-Pestivien,22,,,220230000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,280,-3.333798,48.460583
2019-272951,2019-07-11,000001,Vente,58000,,,ROZ COZ BRAS,D270,22160,22023,Bulat-Pestivien,22,,,220230000D0824,,,,,,,,,,,,,0,,,,,L,landes,,,18050,-3.337158,48.403345
2019-272951,2019-07-11,000001,Vente,58000,,,ROZ COZ,D268,22160,22023,Bulat-Pestivien,22,,,220230000D0827,,,,,,,,,,,,,0,,,,,L,landes,,,4190,-3.335549,48.403898
2019-272951,2019-07-11,000001,Vente,58000,,,PRAT GUELEN,C955,22160,22023,Bulat-Pestivien,22,,,220230000D0828,,,,,,,,,,,,,0,,,,,L,landes,,,2420,-3.334966,48.404066
2019-272951,2019-07-11,000001,Vente,58000,,,PARC GUELEN,C107,22160,22023,Bulat-Pestivien,22,,,220230000D0829,,,,,,,,,,,,,0,,,,,L,landes,,,3570,-3.334533,48.403801
2019-272951,2019-07-11,000001,Vente,58000,,,PARC GUER BIEN,C110,22160,22023,Bulat-Pestivien,22,,,220230000D0940,,,,,,,,,,,,,0,,,,,L,landes,,,970,-3.325396,48.403546
2019-272951,2019-07-11,000001,Vente,58000,,,PRAT MEZ PAIMPOUL,D081,22160,22023,Bulat-Pestivien,22,,,220230000D0971,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-3.331802,48.402922
2019-272951,2019-07-11,000001,Vente,58000,,,PRAT MEZ PAIMPOUL,D081,22160,22023,Bulat-Pestivien,22,,,220230000D0972,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-3.332503,48.402357
2019-272951,2019-07-11,000001,Vente,58000,,,PARC FUNTEUN MAT,C053,22160,22023,Bulat-Pestivien,22,,,220230000D0983,,,,,,,,,,,,,0,,,,,L,landes,,,1570,-3.328875,48.399897
2019-272951,2019-07-11,000001,Vente,58000,,,PARC FUNTEUN MAT,C053,22160,22023,Bulat-Pestivien,22,,,220230000D0984,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-3.328432,48.399739
2019-272951,2019-07-11,000001,Vente,58000,,,PRAT COGEN BIEN,C857,22160,22023,Bulat-Pestivien,22,,,220230000D0989,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-3.329367,48.39755
2019-272951,2019-07-11,000001,Vente,58000,,,PRADEN KERAOTREVEZEN,C717,22160,22023,Bulat-Pestivien,22,,,220230000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,720,-3.331509,48.398864
2019-272951,2019-07-11,000001,Vente,58000,,,LIORS CREIS,B571,22160,22023,Bulat-Pestivien,22,,,220230000D1001,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.331749,48.399301