id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622408,2019-01-14,000001,Vente,57000,9,,RUE DE LA COLOMBE,0091,41290,41273,Vievy-le-Rayé,41,,,412730000A0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,437,1.337046,47.864297
2019-622408,2019-01-14,000001,Vente,57000,,,LA JOUANNIERE,B031,41290,41273,Vievy-le-Rayé,41,,,412730000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.336758,47.864477
2019-623991,2019-03-18,000001,Vente,19000,,,LA RUE CREUSE,B208,41290,41273,Vievy-le-Rayé,41,,,412730760B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9930,1.246293,47.886842
2019-623991,2019-03-18,000001,Vente,19000,,,LE PUTEAU,B199,41290,41273,Vievy-le-Rayé,41,,,412730760B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,1.266021,47.893938
2019-623991,2019-03-18,000001,Vente,19000,,,LE PUTEAU,B199,41290,41273,Vievy-le-Rayé,41,,,412730760B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,1.26651,47.890791
2019-623991,2019-03-18,000001,Vente,19000,,,LE PUTEAU,B199,41290,41273,Vievy-le-Rayé,41,,,412730760B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7730,1.268145,47.89099
2019-624003,2019-03-21,000001,Vente,50000,,,LES LOGES,B161,41290,41273,Vievy-le-Rayé,41,,,41273021ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,35580,1.257848,47.855052
2019-624003,2019-03-21,000001,Vente,50000,,,LES LOGES,B161,41290,41273,Vievy-le-Rayé,41,,,41273021ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.258596,47.857447
2019-624003,2019-03-21,000001,Vente,50000,,,LES REAGES DE LA BRUYERE,B061,41290,41273,Vievy-le-Rayé,41,,,41273000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,25380,1.276602,47.860346
2019-624003,2019-03-21,000001,Vente,50000,,,LES REAGES DE LA BRUYERE,B061,41290,41273,Vievy-le-Rayé,41,,,41273000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,25380,1.276602,47.860346
2019-625504,2019-06-14,000001,Vente,145000,4,,IMP BERTHIAU,0074,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0072,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,675,1.337178,47.865085
2019-625504,2019-06-14,000001,Vente,145000,4,,IMP BERTHIAU,0074,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0072,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.337178,47.865085
2019-625504,2019-06-14,000001,Vente,145000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,1.337388,47.864823
2019-625842,2019-06-27,000001,Vente,70000,100,,LA PAGERIE,B043,41290,41273,Vievy-le-Rayé,41,,,41273000ZK0073,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,4653,1.319126,47.853335
2019-626442,2019-07-08,000001,Vente,312000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.335421,47.866024
2019-626442,2019-07-08,000001,Vente,312000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,8025,1.33435,47.867106
2019-626442,2019-07-08,000001,Vente,312000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,2318,1.336341,47.865923
2019-626442,2019-07-08,000001,Vente,312000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.335234,47.867363
2019-626442,2019-07-08,000001,Vente,312000,6,B,RUE DE LA COLOMBE,0091,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0068,,,,,,,,,,,,,0,1,Maison,167,5,T,terres,,,6742,1.33625,47.865522
2019-626442,2019-07-08,000001,Vente,312000,6,B,RUE DE LA COLOMBE,0091,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0068,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,1.33625,47.865522
2019-626442,2019-07-08,000001,Vente,312000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,4487,1.335015,47.867304
2019-626442,2019-07-08,000001,Vente,312000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6965,1.335916,47.866822
2019-626906,2019-07-31,000001,Vente,75000,7,,RUE DE LA COTE,0095,41290,41273,Vievy-le-Rayé,41,,,412730760B0148,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,750,1.256612,47.898582
2019-626906,2019-07-31,000001,Vente,75000,,,LA RITIERE,B206,41290,41273,Vievy-le-Rayé,41,,,412730760B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.256768,47.898727
2019-627779,2019-09-16,000002,Vente,14880,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,13520,1.333398,47.866608
2019-627779,2019-09-16,000002,Vente,14880,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,10540,1.33345,47.865922
2019-628012,2019-09-16,000001,Vente,2000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,1047,1.334455,47.865569
2019-628012,2019-09-16,000001,Vente,2000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,1453,1.334668,47.865421
2019-628014,2019-09-16,000001,Vente,8000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,2306,1.332505,47.865733
2019-628014,2019-09-16,000001,Vente,8000,,,TERRES DE LA JOUANNIERE,B068,41290,41273,Vievy-le-Rayé,41,,,41273000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,9194,1.334022,47.865343
2019-628756,2019-10-21,000001,Vente,105000,23,,GR GRANDE RUE,X001,41290,41273,Vievy-le-Rayé,41,,,412730210B0176,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1130,1.2671,47.85869
2019-628756,2019-10-21,000001,Vente,105000,,,LES GROUETTES,B149,41290,41273,Vievy-le-Rayé,41,,,41273021ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.26672,47.858919
2019-629847,2019-12-02,000001,Vente,80000,116,,LA BULAIZE,B012,41290,41273,Vievy-le-Rayé,41,,,41273000ZL0063,,,,,,,,,,,,,0,,,,,S,sols,,,4230,1.283178,47.862846
2019-630108,2019-12-14,000001,Vente,235000,,,LE PLESSIS,B050,41290,41273,Vievy-le-Rayé,41,,,412730000B0875,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2546,1.297194,47.86238
2019-630511,2019-12-28,000001,Vente,77000,,,LE BOURG,B010,41290,41273,Vievy-le-Rayé,41,,,412730000B0809,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.315207,47.865374
2019-630511,2019-12-28,000001,Vente,77000,7,,RUE DU CHATEAU,0085,41290,41273,Vievy-le-Rayé,41,,,412730000B0810,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,190,1.315276,47.865497
2019-630511,2019-12-28,000001,Vente,77000,,,LE BOURG,B010,41290,41273,Vievy-le-Rayé,41,,,412730000B0814,,,,,,,,,,,,,0,,,,,L,landes,,,490,1.315502,47.86543
