siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006177687,00040,00617768700040,O,,NN,,,,true,1,,,,,CASTAGNON,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.199454,43.618988,0.93,street,Castagnon 32400 Aurensan,32017_idpl02,G,CASTAGNON,
213200173,00010,21320017300010,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,4,,,,,LE VILLAGE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2012-02-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213200173,00028,21320017300028,O,1983-12-21,NN,,,2007-05-19T08:15:17,false,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213200173,00036,21320017300036,O,2010-01-01,,,,2023-03-17T09:53:55,false,1,MAIRIE,,,,LE VILLAGE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-01-01,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263201626,00011,26320162600011,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.202891,43.618556,0.37,street,Mauriet 32400 Aurensan,32017_rwas8p,G,MAURIET,
293202446,00010,29320244600010,O,1989-02-13,NN,,,2020-10-02T03:45:27,true,3,,,,,MAIRIE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.202891,43.618556,0.37,street,Mauriet 32400 Aurensan,32017_rwas8p,G,MAURIET,
309677052,00065,30967705200065,O,2016-11-27,,,,2021-04-24T12:41:07,true,4,,189,,CHE,DE LA CRETE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2021-04-25,A,,,,,74.90A,NAFRev2,N,-0.198036,43.625965,0.85,housenumber,189 Chemin de la Crete 32400 Aurensan,32017_03xkq8_00189,G,189 CHEMIN DE LA CRETE,
311537898,00026,31153789800026,O,2001-11-22,NN,,,2008-01-04T20:08:22,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314400896,00010,31440089600010,O,1984-01-01,NN,,,2008-01-04T20:29:36,true,5,MOUSSON,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.190539,43.620361,0.93,street,Mousson 32400 Aurensan,32017_dme6ua,D,MOUSSON,
318908175,00017,31890817500017,O,1979-12-01,,,,2012-05-05T01:25:27,false,6,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
323222554,00095,32322255400095,O,2019-02-01,12,2020,4222ZB,2022-08-29T09:17:50,false,1,,,,CHE,DES CRETES,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,42.22Z,NAFRev2,O,-0.193743,43.621979,0.55,street,Chemin de la Crete 32400 Aurensan,32017_03xkq8,G,CHEMIN DE LA CRETE,
326629722,00017,32662972200017,O,1979-07-01,NN,,,2016-04-22T11:27:56,true,3,,,,,LA BERGALASSE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330457292,00010,33045729200010,O,1984-06-08,NN,,,2013-04-25T11:56:42,true,3,,,,,MAIRIE D'AURENSAN,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.202891,43.618556,0.59,street,Mauriet 32400 Aurensan,32017_rwas8p,G,MAURIET,
338832439,00016,33883243900016,O,,NN,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,69.11,NAP,N,,,0,,,,,,
339839748,00011,33983974800011,O,,NN,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342492493,00032,34249249300032,O,2012-07-13,,,,2021-02-23T10:57:59,true,1,,,,LD,LUC,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,56.21Z,NAFRev2,N,-0.204898,43.623578,0.93,street,Luc 32400 Aurensan,32017_vl0ufc,G,LUC,
344877873,00010,34487787300010,O,1988-03-01,00,2020,,2022-08-29T09:29:23,true,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349493064,00019,34949306400019,O,1989-02-01,03,2020,4312BA,2022-08-29T09:31:20,true,5,,,,,PEBAYLE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.12A,NAFRev2,O,-0.196117,43.623986,0.93,street,Pébayle 32400 Aurensan,32017_1xqnqi,G,PEBAYLE,
389293382,00013,38929338200013,O,1992-11-01,NN,,,2015-06-05T03:29:06,true,5,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390236214,00016,39023621400016,O,1993-01-01,NN,,,2007-01-18T09:32:35,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390239432,00011,39023943200011,O,1993-01-25,01,2020,,2022-08-29T09:14:45,true,3,,,,,KILOREDY,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.203167,43.61776,0.93,street,Kiloredy 32400 Aurensan,32017_k15vxi,G,KILOREDY,
390500411,00017,39050041100017,O,1993-03-01,NN,,,2016-04-14T03:48:14,true,5,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396212433,00017,39621243300017,O,,NN,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
396213159,00017,39621315900017,O,1962-01-01,NN,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
397012261,00012,39701226100012,O,1900-01-01,NN,,,,true,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
397211780,00010,39721178000010,O,1972-01-01,NN,,,2006-10-28T02:22:34,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
399320399,00013,39932039900013,O,1993-12-31,NN,,,2008-02-07T09:59:21,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
399522341,00011,39952234100011,O,1994-01-01,NN,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400011185,00016,40001118500016,O,1995-01-01,NN,,,,true,1,,,,,LA BERGALASSE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
400047221,00017,40004722100017,O,1995-01-01,NN,,,2018-09-29T12:26:27,false,3,,,,,LA BERGALASSE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402607303,00011,40260730300011,O,1995-09-01,01,2020,,2022-08-29T09:23:15,true,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403748288,00020,40374828800020,O,2009-03-05,,,,2010-12-10T05:29:46,true,2,,,,LD,MOUSSON,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,47.81Z,NAFRev2,N,-0.190539,43.620361,0.93,street,Mousson 32400 Aurensan,32017_dme6ua,G,MOUSSON,
404304149,00010,40430414900010,O,1996-01-01,NN,,,2014-10-22T15:01:10,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404304149,00028,40430414900028,O,1996-01-01,NN,,,2014-10-22T15:01:10,false,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404304347,00010,40430434700010,O,1996-01-01,NN,,,2014-10-07T03:33:48,true,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407655554,00019,40765555400019,O,1996-05-01,02,2020,,2022-08-29T09:25:31,true,3,,,,LD,LUC,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.204898,43.623578,0.93,street,Luc 32400 Aurensan,32017_vl0ufc,G,LUC,
411077647,00013,41107764700013,O,1997-01-01,NN,,,2012-05-05T05:48:48,false,5,,,,,REY,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,-0.216023,43.62755,0.93,street,Rey 32400 Aurensan,32017_5qhor4,G,REY,
411077647,00021,41107764700021,O,2011-01-01,NN,,,2021-02-23T11:33:18,true,1,,,,,A CAVAILLE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.21067,43.628625,0.78,street,Cavaille 32400 Aurensan,32017_kshdij,G,CAVAILLE,
411086556,00015,41108655600015,O,1997-01-01,NN,,,2011-03-14T03:39:03,true,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412614166,00020,41261416600020,O,2019-01-14,,,,2019-12-31T19:33:11,true,2,RD 22,1858,,LD,LA GARE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,-0.209463,43.618294,0.93,housenumber,1858 La Gare 32400 Aurensan,32017_mz1s7g_01858,G,1858 LA GARE,
417836590,00014,41783659000014,O,1974-01-01,NN,,,2006-12-15T01:08:38,false,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417836590,00022,41783659000022,O,1999-07-12,NN,,,2008-01-04T23:11:40,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417843653,00011,41784365300011,O,1979-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846904,00015,41784690400015,O,1981-01-01,NN,,,2011-02-14T08:47:46,true,4,,,,,BALLARGUET,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,01.50Z,NAFRev2,N,-0.199359,43.613555,0.76,street,Baillarguet 32400 Aurensan,32017_dsdbx6,G,BAILLARGUET,
417848363,00012,41784836300012,O,1983-01-01,NN,,,2008-04-17T09:05:03,true,3,,,,,CANAILLE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,-0.21067,43.628625,0.61,street,Cavaille 32400 Aurensan,32017_kshdij,G,CAVAILLE,
417851862,00017,41785186200017,O,1985-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,AU LUC,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.204898,43.623578,0.62,street,Luc 32400 Aurensan,32017_vl0ufc,G,LUC,
417859345,00015,41785934500015,O,1988-07-28,NN,,,2017-05-23T03:13:07,true,4,,,,,CAVALIERE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,-0.18305,43.612147,0.55,street,Cavaillère 32400 Aurensan,32017_n0jyhw,G,CAVAILLERE,
417867934,00016,41786793400016,O,1992-11-01,NN,,,2008-01-04T23:12:00,true,3,,,,,MATILOT,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.211861,43.620133,0.93,street,Matilot 32400 Aurensan,32017_5eugzb,G,MATILOT,
417873023,00010,41787302300010,O,1995-04-28,NN,,,2012-01-22T04:56:52,true,4,,,,,LE MOULIN,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.201773,43.614201,0.67,street,Moulin 32400 Aurensan,32017_9553o7,G,MOULIN,
417873270,00017,41787327000017,O,1996-01-01,NN,,,2008-01-04T23:12:05,true,3,,,,,AU LUC,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.204898,43.623578,0.62,street,Luc 32400 Aurensan,32017_vl0ufc,G,LUC,
418699955,00013,41869995500013,O,1998-05-06,NN,,,2008-10-07T13:45:48,false,4,,,,,REY,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.216023,43.62755,0.93,street,Rey 32400 Aurensan,32017_5qhor4,G,REY,
418699955,00021,41869995500021,O,2006-02-01,,,,2021-02-23T11:39:27,true,2,,,,,A MAJISTER,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.214174,43.628012,0.78,street,Majister 32400 Aurensan,32017_buzrof,G,MAJISTER,
418987566,00019,41898756600019,O,1990-01-05,NN,,,2008-10-05T05:54:05,true,4,,,,DOM,DU NADAOU,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.186923,43.607433,0.51,street,Nadaou 32400 Aurensan,32017_9tzcia,G,NADAOU,
422297184,00018,42229718400018,O,1999-01-01,NN,,,2006-10-30T23:50:06,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425261468,00010,42526146800010,O,,NN,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429960370,00014,42996037000014,O,2000-01-13,NN,,,2008-01-05T01:46:15,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431877562,00014,43187756200014,O,1972-03-01,NN,,,2016-01-12T00:22:40,true,3,,,,,LABERGALASSE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.194625,43.620885,0.93,street,Labergalasse 32400 Aurensan,32017_ghtdbh,G,LABERGALASSE,
434518676,00011,43451867600011,O,1994-01-01,NN,,,2006-11-25T17:16:05,true,3,,,,,AU PRINCE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,-0.211172,43.625979,0.7,street,Prince 32400 Aurensan,32017_2r76ry,G,PRINCE,
447608290,00022,44760829000022,O,2008-09-01,NN,,,2021-02-23T13:28:53,true,1,,,,LD,MULE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.61Z,NAFRev2,N,-0.196994,43.624793,0.93,street,Mule 32400 Aurensan,32017_6fk8ny,G,MULE,
447608290,00030,44760829000030,O,2010-03-01,,,,2021-02-23T13:28:53,false,1,,,,LD,MULE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.196994,43.624793,0.93,street,Mule 32400 Aurensan,32017_6fk8ny,G,MULE,
478105133,00027,47810513300027,P,2008-01-01,,,,2019-10-08T11:30:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AURENSAN,,[ND],32017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-07,F,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,N,,,0,,,,,,
487973463,00010,48797346300010,O,2006-01-01,,,,2010-07-02T11:26:23,true,3,,,,,PETIT MATILOT,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.61Z,NAFRev2,N,-0.213088,43.621692,0.93,street,Petit Matilot 32400 Aurensan,32017_B059,G,PETIT MATILOT,
494626914,00019,49462691400019,O,2007-02-16,,,,2009-12-03T14:20:31,true,2,,,,,JANET DU JEAN,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.207896,43.620162,0.93,street,Janet du Jean 32400 Aurensan,32017_B032,G,JANET DU JEAN,
501018675,00014,50101867500014,O,2007-12-01,,,,2008-04-17T08:32:40,true,2,,,,LD,CHATEAU,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
511604167,00011,51160416700011,O,2009-03-13,,,,2010-06-18T15:39:48,false,2,,,,,DAUPHIN,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.19A,NAFRev2,N,-0.184263,43.615605,0.93,street,Dauphin 32400 Aurensan,32017_7ylu0o,G,DAUPHIN,
517411641,00049,51741164100049,P,2020-06-30,,,8219ZP,2021-02-23T15:27:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURENSAN,,[ND],32017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
520344722,00019,52034472200019,O,2010-02-08,,,,2012-11-10T01:48:23,true,1,,,,,LD PRESBYTERE,32400,AURENSAN,,Village,32017,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.21A,NAFRev2,N,-0.202674,43.618681,0.93,street,Presbytère 32400 Aurensan,32017_0q5xqz,G,PRESBYTERE,
524792363,00037,52479236300037,O,2021-04-05,,,,2021-05-15T14:59:07,false,1,,2140,,CHE,DES BAINS,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2021-04-05,A,ELEVAGE DES BAINS D'AURENSAN,,,,01.49Z,NAFRev2,N,-0.212509,43.625407,0.35,street,Chemin de Dechedise 32400 Aurensan,32017_mxt7ia,G,CHEMIN DE DECHEDISE,
525327821,00019,52532782100019,O,2010-09-29,,,,2010-10-05T08:15:20,true,1,,,,LD,NINET,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,70.10Z,NAFRev2,N,-0.207986,43.617761,0.93,street,Ninet 32400 Aurensan,32017_ha8en3,G,NINET,
525327821,00027,52532782100027,O,2010-09-29,,,,2010-10-05T08:15:20,false,1,,,,LD,A PELLAY,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530262641,00018,53026264100018,O,2010-06-13,,,,2011-02-14T08:47:46,true,1,,,,,MONTAGNE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-06-13,A,,,,,01.11Z,NAFRev2,N,-0.190693,43.615406,0.93,street,Montagne 32400 Aurensan,32017_j6plg0,G,MONTAGNE,
530430180,00014,53043018000014,O,2010-09-13,,,,2011-02-18T09:06:44,true,1,,,,LD,A MONTAGNE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20B,NAFRev2,N,-0.190693,43.615406,0.78,street,Montagne 32400 Aurensan,32017_j6plg0,G,MONTAGNE,
532343431,00013,53234343100013,O,2011-04-01,NN,,,2021-10-27T08:40:10,true,2,,,,LD,AU LUC,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,N,-0.204898,43.623578,0.62,street,Luc 32400 Aurensan,32017_vl0ufc,G,LUC,
776987182,00016,77698718200016,O,1900-01-01,NN,,,2011-05-03T00:13:54,false,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776987182,00024,77698718200024,O,1962-01-01,NN,,,2013-07-24T10:25:49,true,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776987190,00019,77698719000019,O,1900-01-01,NN,,,2008-02-07T09:59:10,true,4,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776987208,00019,77698720800019,O,,,,,,true,1,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,04485,78815847504485,O,1967-05-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791647563,00018,79164756300018,O,2013-04-01,,,9602BB,2015-11-19T03:53:58,false,2,LIEU DIT MAGISTERE,393,,CHE,DE ST MONT,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,BEAUTE ET BIEN ETRE AURELIE,96.02B,NAFRev2,N,-0.205655,43.627135,0.49,street,Route de Saint Mont 32400 Aurensan,32017_j6o7o9,G,ROUTE DE SAINT MONT,
800430837,00016,80043083700016,O,2014-01-29,,,,2015-10-07T04:47:06,true,2,,,,LD,BERGALASSE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
811451434,00013,81145143400013,O,2015-01-15,,,,2015-05-19T14:33:57,true,1,,,,,MAIRIE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,94.99Z,NAFRev2,N,-0.202891,43.618556,0.37,street,Mauriet 32400 Aurensan,32017_rwas8p,G,MAURIET,
819514597,00023,81951459700023,O,2018-12-24,,,4334ZC,2021-02-23T17:38:03,true,1,,1108,,CHE,DE ST MONT,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,ENDUITS AND CO,43.34Z,NAFRev2,N,-0.205655,43.627135,0.66,housenumber,1108 Route de Saint Mont 32400 Aurensan,32017_j6o7o9_01108,G,1108 ROUTE DE SAINT MONT,
820118792,00010,82011879200010,O,2016-04-01,,,,2016-05-06T04:24:02,true,1,AU VILLAGE,,,LD,PRESBYTERE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2016-04-01,A,MLD S.O,,,,01.49Z,NAFRev2,N,-0.202674,43.618681,0.93,street,Presbytère 32400 Aurensan,32017_0q5xqz,G,PRESBYTERE,
824443709,00020,82444370900020,P,2019-02-11,,,,2022-02-21T03:41:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AURENSAN,,[ND],32017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-18,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
850289810,00010,85028981000010,O,2019-04-12,,,,2019-04-26T04:14:06,true,1,LIEU DIT LATASTE - MAISON MAURON,49,,CHE,DE PATCHOT,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,-0.206444,43.618616,0.83,housenumber,49 Chemin de Patchot 32400 Aurensan,32017_0kz8nn_00049,G,49 CHEMIN DE PATCHOT,
852050483,00019,85205048300019,O,2019-06-01,,,,2022-01-18T04:40:35,true,2,,,,,LIEU DIT JANET DU JEAN,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,-0.207896,43.620162,0.93,street,Janet du Jean 32400 Aurensan,32017_B032,G,JANET DU JEAN,
890110646,00019,89011064600019,O,2020-10-12,,,4322AZ,2020-11-04T04:24:02,true,1,LIEU-DIT A JOUANOT,110,,CHE,DE POUSSEPAILLE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.22A,NAFRev2,N,-0.192007,43.620356,0.56,street,Poussepaille 32400 Aurensan,32017_kqoj44,G,POUSSEPAILLE,
892606237,00014,89260623700014,P,2021-01-11,,,,2021-01-07T03:49:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURENSAN,,[ND],32017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
892979170,00016,89297917000016,O,2021-01-15,,,8121ZZ,2021-01-19T08:44:12,true,1,LD CATON,615,,CHE,DE DECHEDISE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2021-01-15,A,SERVADOUR,,,SERVADOUR,81.21Z,NAFRev2,N,-0.212509,43.625407,0.88,housenumber,615 Chemin de Dechedise 32400 Aurensan,32017_mxt7ia_00615,G,615 CHEMIN DE DECHEDISE,
902018597,00010,90201859700010,P,2021-08-02,,,,2021-08-05T08:36:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURENSAN,,[ND],32017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
907969711,00015,90796971100015,O,2021-11-25,,,,2021-12-08T08:26:57,true,1,CHEZ M TESSIER,425,,CHE,DE CASTAGNON,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,90.01Z,NAFRev2,N,-0.203018,43.618427,0.84,housenumber,425 Chemin de Castagnon 32400 Aurensan,32017_iqj0nd_00425,G,425 CHEMIN DE CASTAGNON,
908251630,00012,90825163000012,P,2022-01-15,,,,2022-05-23T08:34:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURENSAN,,[ND],32017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
951055979,00011,95105597900011,O,2023-04-01,,,,2023-03-29T09:55:37,true,1,,765,,CHE,DE LA CRETE,32400,AURENSAN,,,32017,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,CORINNE LAPASSADE GUERISSEUSE,96.09Z,NAFRev2,N,-0.193743,43.621979,0.66,street,Chemin de la Crete 32400 Aurensan,32017_03xkq8,G,CHEMIN DE LA CRETE,
