siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035203934,00019,03520393400019,O,1995-12-25,01,2019,,2021-10-27T08:00:53,true,2,,8,B,AV,PIERRE COUPEAU,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.499086,43.612081,0.79,housenumber,8bis Avenue Pierre Coupeau 31130 Balma,31044_0650_00008_bis,G,8BIS AVENUE PIERRE COUPEAU,
045780285,00032,04578028500032,O,2011-01-01,,,,2013-02-22T05:20:32,true,3,,1,,RUE,LOUIS RENAULT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,70.10Z,NAFRev2,N,1.488245,43.62781,0.88,street,Rue Louis Renault 31130 Balma,31044_0567,G,RUE LOUIS RENAULT,
045780475,00054,04578047500054,O,2012-07-18,,,,2021-06-19T11:41:21,true,1,,1,,RUE,LOUIS RENAULT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,35.11Z,NAFRev2,N,1.488245,43.62781,0.88,street,Rue Louis Renault 31130 Balma,31044_0567,G,RUE LOUIS RENAULT,
057812968,00303,05781296800303,O,2003-04-01,03,2019,,2021-10-27T08:03:11,false,4,LASBORDES,96,,RTE,DE CASTRES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,1.51246,43.58958,0.87,housenumber,96 Route de Castres 31130 Balma,31044_0210_00096,G,96 ROUTE DE CASTRES,
120020011,02831,12002001102831,O,2017-05-26,,,,2021-02-23T10:28:11,false,1,BATIMENT D,76,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2017-05-26,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
120064027,00754,12006402700754,O,2009-01-01,,,,2019-10-03T16:24:46,false,1,,22,,AV,JEAN RENE LAGASSE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-S - OC - ANTENNE DE LASBORDES,,,,84.13Z,NAFRev2,N,1.50103,43.58731,0.89,housenumber,22 Avenue Jean-René Lagasse 31130 Balma,31044_0466_00022,G,22 AVENUE JEAN RENE LAGASSE,
130005481,16990,13000548116990,O,2009-12-01,32,2019,,2021-10-27T08:03:40,false,4,33-43  BAT E,33,,AV,GEORGES POMPIDOU,31130,BALMA,,BP 93186,31044,31131,BALMA CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,DR OCCITANIE - SIEGE,,,,84.13Z,NAFRev2,O,1.494281,43.62616,0.75,street,Avenue Georges Pompidou 31130 Balma,31044_0381,G,AVENUE GEORGES POMPIDOU,
130005945,00048,13000594500048,O,2009-01-01,,,,2010-10-01T14:06:38,false,2,,47,,RUE,SAINT JEAN,31130,BALMA,,BP 93123,31044,31131,BALMA CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,AIR 2 ANNEXE,,,,84.13Z,NAFRev2,N,1.49169,43.6186,0.97,housenumber,47 Rue Saint-Jean 31130 Balma,31044_0810_00047,G,47 RUE SAINT JEAN,
130006372,00374,13000637200374,O,2009-04-01,22,2019,,2021-10-27T08:03:42,false,3,,78,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2016-12-15,A,ASP DIRECTION REGIONALE OCCITANIE,SITE DE TOULOUSE,,,84.13Z,NAFRev2,O,1.48497,43.62607,0.97,housenumber,78 Rue Saint-Jean 31130 Balma,31044_0810_00078,G,78 RUE SAINT JEAN,
130008352,00366,13000835200366,O,2009-12-21,21,2019,,2021-10-27T08:03:44,false,1,BP 70001,76,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-12-21,A,SIP DE BALMA,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
130008352,00432,13000835200432,O,2009-12-21,00,2019,,2021-10-27T08:03:44,false,2,,76,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE BALMA,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
130008352,00648,13000835200648,O,2010-01-18,12,2019,,2021-10-27T08:03:44,false,1,,76,,RUE,SAINT JEAN,31130,BALMA,,BP 33385,31044,31133,BALMA CEDEX,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE BALMA,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
130008352,00770,13000835200770,O,2009-12-21,12,2019,,2021-10-27T08:03:44,false,1,,76,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-12-21,A,ANNEXE POLE INTERREGIONAL APUREMENT SPL,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
130008352,01166,13000835201166,O,2021-08-01,,,,2021-09-06T10:00:15,false,1,,76,,RUE,SAINT JEAN,31130,BALMA,,BP 34524,31044,31131,BALMA CEDEX,,,,,,,,,,,,,,,,,2021-08-01,A,SERVICE GESTION COMPTABLE TOULOUSE COURONNE EST,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
173102112,00468,17310211200468,O,1983-12-01,,,,2006-10-26T23:39:06,false,3,,6,,RTE,DE MONS,31130,BALMA,,BP 42,31044,,,,,,,,,,,,,,,,,,,2004-04-15,F,TRESORERIE DE BALMA,,,,75.1A,NAFRev1,N,1.510091,43.609124,0.69,street,Route de Mons 31130 Balma,31044_0600,G,ROUTE DE MONS,
173102112,00625,17310211200625,O,2004-04-15,,,,2013-04-29T22:36:06,false,4,,76,,RUE,SAINT JEAN,31130,BALMA,,,31044,31132,BALMA CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BALMA,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
173102112,00658,17310211200658,O,2006-02-01,,,,2012-07-27T14:37:49,false,3,BATIMENT D,76,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-12-21,F,POLE INTERREGIONAL APUREMENT ADMINI,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
173102211,00195,17310221100195,O,1983-03-16,,,,2013-04-29T22:36:06,false,6,HOTEL DES FINANCES,76,,RUE,SAINT JEAN,31130,BALMA,,BP 70001,31044,31137,BALMA CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS PARTICULIERS BALMA,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
173102211,00252,17310221100252,O,1983-03-16,,,,2012-07-27T14:36:42,false,6,HOTEL DES FINANCES,76,,RUE,SAINT JEAN,31130,BALMA,,BP 70001,31044,31137,BALMA CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES BALMA,,,,84.11Z,NAFRev2,N,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
173102211,00765,17310221100765,O,2004-01-01,NN,,,2009-06-27T03:14:02,false,4,HOTEL DES FINANCES,76,,RUE,SAINT JEAN,31130,BALMA,,BP 70001,31044,31137,BALMA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DES IMPOTS TOULOUSE NORD EST,,,,84.11Z,NAFRev2,O,1.48532,43.62569,0.97,housenumber,76 Rue Saint-Jean 31130 Balma,31044_0810_00076,G,76 RUE SAINT JEAN,
173106402,00071,17310640200071,O,1993-03-23,NN,,,2020-02-06T09:33:47,false,4,,,,,LASBORDES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE LASBORDES,,,,84.13Z,NAFRev2,N,1.49844,43.60826,0.94,street,Avenue de Lasbordes 31130 Balma,31044_0510,G,AVENUE DE LASBORDES,
173107004,00033,17310700400033,O,1985-09-18,NN,,,,false,4,,,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2003-08-05,F,SCE REGION PROTECTION VEGETAUX,,,,75.1E,NAFRev1,N,1.49301,43.61732,0.97,street,Rue Saint-Jean 31130 Balma,31044_0810,G,RUE SAINT JEAN,
180070112,02632,18007011202632,O,2006-07-03,NN,,,2015-04-27T09:41:34,false,3,,78,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-03-31,F,DELEGATION REGIONALE MIDI PYRENEES,,,,84.13Z,NAFRev2,N,1.48497,43.62607,0.97,housenumber,78 Rue Saint-Jean 31130 Balma,31044_0810_00078,G,78 RUE SAINT JEAN,
183100072,00416,18310007200416,O,2008-04-01,,,,2008-05-06T10:20:54,false,1,,,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-04-01,A,RESIDENCE BALMA GRAMONT,,,,55.90Z,NAFRev2,N,1.49301,43.61732,0.97,street,Rue Saint-Jean 31130 Balma,31044_0810,G,RUE SAINT JEAN,
183100163,00025,18310016300025,O,2005-05-01,,,,2017-05-03T00:10:21,false,1,QUARTIER BALMA BALLON,,,AV,DE LA PLAINE,31130,BALMA,,BP 13124,31044,31131,BALMA CEDEX,,,,,,,,,,,,,,,,,2005-05-01,A,ANNEXE,,,,56.10A,NAFRev2,N,1.49814,43.60075,0.85,street,Avenue de la Plaine 31130 Balma,31044_0695,G,AVENUE DE LA PLAINE,
193113305,00018,19311330500018,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,4,,2,,AV,GEORGES PRADEL,31130,BALMA,,BP43243,31044,31132,BALMA CEDEX,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,1.5066,43.60383,0.86,housenumber,2 Avenue Georges Pradel 31130 Balma,31044_0382_00002,G,2 AVENUE GEORGES PRADEL,
200032548,00071,20003254800071,O,2012-09-01,,,,2017-05-03T00:10:22,false,1,QUARTIER BALMA BALLON,,,,ZONE MILITAIRE,31130,BALMA,,BP 13124,31044,31131,BALMA CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,SITE BALMA,,,,56.29A,NAFRev2,O,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
213100449,00015,21310044900015,O,1983-03-01,32,2019,,2021-10-27T08:07:45,true,4,,8,,ALL,DE L'APPEL DU 18 JUIN 1940,31130,BALMA,,BP 33256,31044,31132,BALMA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.50011,43.6059,0.93,housenumber,8 Allée de l’Appel du 18 Juin 1940 31130 Balma,31044_0n4amt_00008,G,8 ALL DE L APPEL DU 18 JUIN 1940,
213100449,00023,21310044900023,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,3,,8,,RUE,DE NONCESSE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GASTON BONHEUR,,,,85.10Z,NAFRev2,N,1.505465,43.597725,0.71,street,Rue du Noncesse 31130 Balma,31044_0612,G,RUE DU NONCESSE,
213100449,00031,21310044900031,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,60,,AV,DE LASBORDES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,1.498968,43.607874,0.87,housenumber,60 Avenue de Lasbordes 31130 Balma,31044_0510_00060,G,60 AVENUE DE LASBORDES,
213100449,00049,21310044900049,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,60,,RTE,DE MONS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANTOINE DE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,1.510091,43.609124,0.66,street,Route de Mons 31130 Balma,31044_0600,G,ROUTE DE MONS,
213100449,00056,21310044900056,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,4,,4,,RTE,DE MONS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MARIE LAURENCIN,,,,85.20Z,NAFRev2,N,1.510091,43.609124,0.69,street,Route de Mons 31130 Balma,31044_0600,G,ROUTE DE MONS,
213100449,00064,21310044900064,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,2,,RUE,DE NONCESSE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GASTON BONHEUR,,,,85.20Z,NAFRev2,N,1.50575,43.59782,0.81,housenumber,2 Rue du Noncesse 31130 Balma,31044_0612_00002,G,2 RUE DU NONCESSE,
213100449,00072,21310044900072,O,1987-01-01,12,2019,,2021-10-27T08:07:45,false,3,,4,,RTE,DE MONS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE DE BALMA,,,,88.91A,NAFRev2,N,1.510091,43.609124,0.69,street,Route de Mons 31130 Balma,31044_0600,G,ROUTE DE MONS,
213100449,00080,21310044900080,O,1993-09-01,NN,,,2017-05-04T01:24:29,false,4,,60,,AV,DE LASBORDES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.20Z,NAFRev2,N,1.498968,43.607874,0.87,housenumber,60 Avenue de Lasbordes 31130 Balma,31044_0510_00060,G,60 AVENUE DE LASBORDES,
213100449,00098,21310044900098,O,1995-12-25,NN,,,2010-09-30T13:39:53,false,3,MAIRIE,6,,AV,FRANCOIS MITTERAND,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2009-12-16,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.499681,43.607032,0.83,housenumber,6 Avenue François Mitterrand 31130 Balma,31044_0359_00006,G,6 AVENUE FRANCOIS MITTERRAND,
213100449,00106,21310044900106,O,1995-12-25,NN,,,2015-12-09T10:34:12,false,2,MAIRIE,8,,ALL,DE L'APPEL DU 18 JUIN 1940,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.50011,43.6059,0.93,housenumber,8 Allée de l’Appel du 18 Juin 1940 31130 Balma,31044_0n4amt_00008,G,8 ALL DE L APPEL DU 18 JUIN 1940,
213100449,00114,21310044900114,O,1998-01-01,01,2019,,2021-10-27T08:07:45,false,3,,8,,ALL,DE L'APPEL DU 18 JUIN 1940,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,1.50011,43.6059,0.93,housenumber,8 Allée de l’Appel du 18 Juin 1940 31130 Balma,31044_0n4amt_00008,G,8 ALL DE L APPEL DU 18 JUIN 1940,
213100449,00122,21310044900122,O,1999-08-01,11,2019,,2021-10-27T08:07:45,false,3,,14,,CHE,DE SIRONIS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,1.50658,43.61232,0.86,housenumber,14 Chemin de Sironis 31130 Balma,31044_0830_00014,G,14 CHEMIN DE SIRONIS,
213100449,00130,21310044900130,O,2014-09-01,12,2019,,2021-10-27T08:07:45,false,1,,2,,RUE,COLETTE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE JOSE CABANIS,,,,85.20Z,NAFRev2,N,1.494239,43.62305,0.96,housenumber,2 Rue Colette 31130 Balma,31044_0293_00002,G,2 RUE COLETTE,
213100449,00148,21310044900148,O,2019-01-01,,,,2021-02-23T10:31:55,false,1,MAIRIE,8,,ALL,DE L'APPEL DU 18 JUIN 1940,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE ACCUEIL DE LOISIRS ASSOCIE A L'ECOLE (ALAE),,,,93.29Z,NAFRev2,N,1.50011,43.6059,0.93,housenumber,8 Allée de l’Appel du 18 Juin 1940 31130 Balma,31044_0n4amt_00008,G,8 ALL DE L APPEL DU 18 JUIN 1940,
223100017,00399,22310001700399,O,1998-01-01,12,2019,,2021-10-27T08:11:36,false,5,,13,,AV,PIERRE COUPEAU,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES BALMA,,,,86.21Z,NAFRev2,N,1.4985,43.61156,0.87,housenumber,13 Avenue Pierre Coupeau 31130 Balma,31044_0650_00013,G,13 AVENUE PIERRE COUPEAU,
263101776,00015,26310177600015,O,1984-06-19,03,2019,,2021-10-27T08:12:48,true,5,,4,,ALL,DE L'APPEL DU 18 JUIN 1940,31130,BALMA,,,31044,31132,BALMA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.49986,43.60639,0.93,housenumber,4 Allée de l’Appel du 18 Juin 1940 31130 Balma,31044_0n4amt_00004,G,4 ALL DE L APPEL DU 18 JUIN 1940,
263101776,00023,26310177600023,O,2007-02-07,12,2019,,2022-02-18T04:15:17,false,3,,4,,ALL,DE L'APPEL DU 18 JUIN 1940,31130,BALMA,,,31044,31132,BALMA CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.49986,43.60639,0.93,housenumber,4 Allée de l’Appel du 18 Juin 1940 31130 Balma,31044_0n4amt_00004,G,4 ALL DE L APPEL DU 18 JUIN 1940,
263107112,00017,26310711200017,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,MAIRIE,,,PL,DE LA LIBERATION,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.498095,43.609375,0.86,street,Place de la Libération 31130 Balma,31044_0540,G,PLACE DE LA LIBERATION,
273100024,00036,27310002400036,O,2008-06-09,21,2019,,2021-11-17T08:34:30,true,1,,75,,RUE,SAINT JEAN,31130,BALMA,,BP 63102,31044,31131,BALMA CEDEX,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,68.20A,NAFRev2,O,1.48408,43.62641,0.97,housenumber,75 Rue Saint-Jean 31130 Balma,31044_0810_00075,G,75 RUE SAINT JEAN,
273101295,00015,27310129500015,O,,,,,,true,1,,,,PL,DE LA LIBERATION,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.498095,43.609375,0.86,street,Place de la Libération 31130 Balma,31044_0540,G,PLACE DE LA LIBERATION,
273101501,00016,27310150100016,O,,,,,,true,1,,,,PL,DE LA LIBERATION,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.498095,43.609375,0.86,street,Place de la Libération 31130 Balma,31044_0540,G,PLACE DE LA LIBERATION,
300012606,00012,30001260600012,O,1900-01-01,NN,,,2016-01-04T13:58:47,false,4,,23,,RUE,DES LILAS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.49436,43.60853,0.96,housenumber,23 Rue des Lilas 31130 Balma,31044_0550_00023,G,23 RUE DES LILAS,
300276185,00026,30027618500026,O,1991-06-01,NN,,,2006-11-25T09:11:33,true,1,,,,CHE,DE LA MANNE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,1.50422,43.60054,0.85,street,Chemin de la Manne 31130 Balma,31044_0572,G,CHEMIN DE LA MANNE,
300316742,00018,30031674200018,O,,,,,,true,1,,,,RUE,DE BOURGOGNE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.50174,43.61147,0.96,street,Rue de Bourgogne 31130 Balma,31044_0170,G,RUE DE BOURGOGNE,
300322450,00028,30032245000028,O,,,,,,true,1,,,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.49301,43.61732,0.97,street,Rue Saint-Jean 31130 Balma,31044_0810,G,RUE SAINT JEAN,
300326220,00021,30032622000021,O,1994-02-28,NN,,,2021-11-06T14:43:09,true,5,,2,,AV,PRAT GIMONT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2021-04-01,A,PEUGEOT BALMA,,,,45.20A,NAFRev2,O,1.48403,43.62733,0.85,housenumber,2 Avenue Prat Gimont 31130 Balma,31044_0715_00002,G,2 AVENUE PRAT GIMONT,
300326220,00047,30032622000047,O,1997-09-01,03,2019,4520AB,2021-10-28T15:07:46,false,6,ET 2,1,B,AV,PRAT GIMONT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,45.20A,NAFRev2,O,1.483785,43.627536,0.76,housenumber,1bis Avenue Prat Gimont 31130 Balma,31044_0715_00001_bis,G,1BIS AVENUE PRAT GIMONT,
300401353,00010,30040135300010,O,,,,,,true,1,,,,RTE,DE MONS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,1.510091,43.609124,0.81,street,Route de Mons 31130 Balma,31044_0600,G,ROUTE DE MONS,
300599123,07840,30059912307840,O,2009-05-01,NN,,,2019-06-24T13:14:45,false,3,,73,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,1.48546,43.62486,0.97,housenumber,73 Rue Saint-Jean 31130 Balma,31044_0810_00073,G,73 RUE SAINT JEAN,
300599123,07949,30059912307949,O,2010-01-01,NN,,,2017-04-21T15:01:44,false,3,,75,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,1.48408,43.62641,0.97,housenumber,75 Rue Saint-Jean 31130 Balma,31044_0810_00075,G,75 RUE SAINT JEAN,
300702305,00172,30070230500172,O,1990-04-15,NN,,,,false,4,LES ESPACES DE BALMA,,,RUE,DE LA PRAIRIE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,29.5G,NAF1993,O,1.50341,43.59601,0.96,street,Rue de la Prairie 31130 Balma,31044_0710,G,RUE DE LA PRAIRIE,
300930260,00033,30093026000033,O,,NN,,,,true,1,,26,,RUE,DU CLOS FLEURI,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,1.50098,43.59986,0.96,housenumber,26 Rue du Clos Fleuri 31130 Balma,31044_0274_00026,G,26 RUE DU CLOS FLEURI,
301193710,00011,30119371000011,O,1900-01-01,NN,,,2008-04-26T08:34:52,true,4,,28,B,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,22.2C,NAFRev1,O,1.49443,43.61318,0.87,housenumber,28bis Rue Saint-Jean 31130 Balma,31044_0810_00028_bis,G,28BIS RUE SAINT JEAN,
301241972,00035,30124197200035,O,1988-06-01,12,2019,1812ZA,2021-10-27T08:13:57,true,4,ZA PRAT GIMONT,17,,AV,PRAT GIMONT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.48723,43.62734,0.86,housenumber,17 Avenue Prat Gimont 31130 Balma,31044_0715_00017,G,17 AVENUE PRAT GIMONT,
301340584,04246,30134058404246,O,2005-12-31,NN,,,2012-05-05T00:43:27,false,3,,23,,AV,PRAT GIMONT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,43.22B,NAFRev2,O,1.489481,43.626846,0.86,housenumber,23 Avenue Prat Gimont 31130 Balma,31044_0715_00023,G,23 AVENUE PRAT GIMONT,
301572764,00035,30157276400035,O,2011-06-23,,,,2014-11-12T14:15:13,false,2,,151,,RTE,DE MONS,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,1.51897,43.61036,0.85,housenumber,151 Route de Mons 31130 Balma,31044_0600_00151,G,151 ROUTE DE MONS,
301652657,00067,30165265700067,O,1994-01-01,NN,,,,false,3,,92,,RTE,DE CASTRES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,O,1.51181,43.58991,0.87,housenumber,92 Route de Castres 31130 Balma,31044_0210_00092,G,92 ROUTE DE CASTRES,
301940011,00481,30194001100481,O,1992-08-31,NN,,,,false,4,LES ESPACES DE BALMA,17,,AV,SAINT MARTIN DE BOVILLE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,1.5048,43.59755,0.81,street,Avenue Saint-Martin de Boville 31130 Balma,31044_0815,G,AVENUE SAINT MARTIN DE BOVILLE,
301949764,00023,30194976400023,O,,NN,,,,true,1,,16,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,O,1.49527,43.61191,0.97,housenumber,16 Rue Saint-Jean 31130 Balma,31044_0810_00016,G,16 RUE SAINT JEAN,
302052394,00012,30205239400012,O,,NN,,,,true,1,,1,,,LE PARC,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.50693,43.62129,0.66,housenumber,1 Le Clos des Paradoux 31130 Balma,31044_0635_00001,G,1 LE CLOS DES PARADOUX,
302182258,01051,30218225801051,O,2001-07-03,03,2019,,2021-10-27T08:14:16,false,3,,7,,AV,DE TOULOUSE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.49651,43.61003,0.85,housenumber,7 Avenue de Toulouse 31130 Balma,31044_0870_00007,G,7 AVENUE DE TOULOUSE,
302182258,01465,30218225801465,O,2017-01-30,,,,2017-01-06T14:15:21,false,1,(75-79) - 2EME ETAGE,75,,RUE,SAINT JEAN,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2017-01-30,A,BANQUE COURTOIS,,,,64.19Z,NAFRev2,O,1.48408,43.62641,0.97,housenumber,75 Rue Saint-Jean 31130 Balma,31044_0810_00075,G,75 RUE SAINT JEAN,
302512504,00044,30251250400044,O,1996-04-01,NN,,,2006-11-25T09:14:50,false,3,,18,,AV,CHARLES DE GAULLE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,74.2C,NAFRev1,N,1.49979,43.59618,0.88,housenumber,18 Avenue Charles de Gaulle 31130 Balma,31044_0241_00018,G,18 AVENUE CHARLES DE GAULLE,
302519574,00016,30251957400016,O,,,,,,true,1,,,,RTE,DE CASTRES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,1.51181,43.58991,0.85,street,Route de Castres 31130 Balma,31044_0210,G,ROUTE DE CASTRES,
302536099,00062,30253609900062,O,1998-10-01,NN,,,2007-05-19T08:32:28,true,4,,4,,RUE,LOUIS RENAULT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,22.2E,NAFRev1,O,1.48752,43.62886,0.96,housenumber,4 Rue Louis Renault 31130 Balma,31044_0567_00004,G,4 RUE LOUIS RENAULT,
302666110,00036,30266611000036,O,1982-09-30,00,2019,,2021-10-27T08:14:26,true,6,,33,,AV,GASTON DOUMERGUE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.49978,43.62189,0.89,housenumber,33 Avenue Gaston Doumergue 31130 Balma,31044_0374_00033,G,33 AVENUE GASTON DOUMERGUE,
302695937,00086,30269593700086,O,2013-07-01,01,2019,,2021-10-27T08:14:27,false,1,,10,,RUE,DE LA TUILERIE,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,64.19Z,NAFRev2,O,1.485311,43.628996,0.84,locality,Rue de la Tuilerie 31130 Balma,31044_0885,G,RUE DE LA TUILERIE,
302717269,00153,30271726900153,O,2008-06-01,01,2019,,2021-10-27T08:14:28,false,1,,11,,AV,PRAT GIMONT,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.74A,NAFRev2,O,1.48556,43.62714,0.86,housenumber,11 Avenue Prat Gimont 31130 Balma,31044_0715_00011,G,11 AVENUE PRAT GIMONT,
302812482,00016,30281248200016,O,,NN,,,,true,1,,,,,LASBORDES,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,N,1.49844,43.60826,0.94,street,Avenue de Lasbordes 31130 Balma,31044_0510,G,AVENUE DE LASBORDES,
302814389,00102,30281438900102,O,2016-04-01,00,2019,,2021-10-27T08:14:29,true,2,ZAC DE BALMA-GRAMONT,4,,AV,GALILEE 1564-1642,31130,BALMA,,,31044,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.493439,43.622924,0.49,housenumber,4 Avenue Galilée 31130 Balma,31044_mmtf6h_00004,G,4 AVENUE GALILEE,