id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983147,2021-01-07,000001,Vente,199000,91,,RUE DE LA CASERNE DES DOUANES,0073,59470,59305,Herzeele,59,,,593050000B0447,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,405,2.538349,50.885318
2021-983430,2021-02-03,000001,Vente terrain à bâtir,68360,232,,RUE DES POMMIERS,0274,59470,59305,Herzeele,59,,,593050000A1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.528314,50.885703
2021-983455,2021-01-22,000001,Vente,247600,306,,RUE DE LA CHAPELLE DELATTRE,0092,59470,59305,Herzeele,59,,,593050000E0702,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2030,2.526188,50.880872
2021-983455,2021-01-22,000001,Vente,247600,306,,RUE DE LA CHAPELLE DELATTRE,0092,59470,59305,Herzeele,59,,,593050000E0702,,,,,,,,,,,,,0,1,Maison,96,5,PA,pâtures,,,3970,2.526188,50.880872
2021-983941,2021-02-24,000001,Vente terrain à bâtir,61620,211,,RUE DES POMMIERS,0274,59470,59305,Herzeele,59,,,593050000A1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.52887,50.885493
2021-984020,2021-02-26,000001,Vente,78380,268,,RUE DES POMMIERS,0274,59470,59305,Herzeele,59,,,593050000A1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,2.527813,50.885478
2021-984436,2021-03-31,000001,Vente,258000,51,,RUE DES AUBEPINES,0015,59470,59305,Herzeele,59,,,593050000E0726,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,528,2.524664,50.885631
2021-984454,2021-03-26,000001,Vente,165000,183,,CHE DES MOINES,0199,59470,59305,Herzeele,59,,,593050000B0660,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,JARD,Jardin d'agrément,4189,2.549546,50.894342
2021-984454,2021-03-26,000001,Vente,165000,183,,CHE DES MOINES,0199,59470,59305,Herzeele,59,,,593050000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.549546,50.894342
2021-984454,2021-03-26,000001,Vente,165000,183,,CHE DES MOINES,0199,59470,59305,Herzeele,59,,,593050000B0660,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,335,2.549546,50.894342
2021-984454,2021-03-26,000001,Vente,165000,183,,CHE DES MOINES,0199,59470,59305,Herzeele,59,,,593050000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4189,2.549546,50.894342
2021-984454,2021-03-26,000001,Vente,165000,,,LES CHAMPS D HERZEELE,B005,59470,59305,Herzeele,59,,,593050000B0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,7121,2.549804,50.894746
2021-984454,2021-03-26,000001,Vente,165000,,,LES CHAMPS D HERZEELE,B005,59470,59305,Herzeele,59,,,593050000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,1068,2.549804,50.894746
2021-984454,2021-03-26,000001,Vente,165000,,,LES CHAMPS D HERZEELE,B005,59470,59305,Herzeele,59,,,593050000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.550253,50.894854
2021-984521,2021-03-15,000001,Vente,76050,355,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.52735,50.884723
2021-984538,2021-04-06,000001,Vente,200000,875,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000D0791,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,618,2.53242,50.878929
2021-984538,2021-04-06,000001,Vente,200000,,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000D0793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,180,2.532454,50.87886
2021-984538,2021-04-06,000001,Vente,200000,875,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000D0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,810,2.532588,50.879309
2021-984538,2021-04-06,000001,Vente,200000,875,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000D0846,,,,,,,,,,,,,0,,,,,S,sols,,,2559,2.532588,50.879309
2021-984538,2021-04-06,000001,Vente,200000,,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000D0847,,,,,,,,,,,,,0,,,,,PA,pâtures,,,789,2.5328,50.87926
2021-984538,2021-04-06,000001,Vente,200000,,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000D0847,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.5328,50.87926
2021-984601,2021-03-26,000001,Vente,35000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.537097,50.88574
2021-984601,2021-03-26,000001,Vente,35000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.537133,50.885758
2021-984601,2021-03-26,000001,Vente,35000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.537165,50.885775
2021-984601,2021-03-26,000001,Vente,35000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.537198,50.885791
2021-984601,2021-03-26,000001,Vente,35000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.53723,50.885808
2021-984614,2021-03-26,000001,Vente,29000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.53727,50.885821
2021-984614,2021-03-26,000001,Vente,29000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.537307,50.885832
2021-984614,2021-03-26,000001,Vente,29000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.537358,50.885847
2021-984614,2021-03-26,000001,Vente,29000,79,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.537401,50.885849
2021-984614,2021-03-26,000001,Vente,29000,,,RUE DE LA BRIQUETERIE,0067,59470,59305,Herzeele,59,,,593050000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.537478,50.885833
2021-984761,2021-03-31,000001,Vente,297650,15,,RUE DES COQUELICOTS,0099,59470,59305,Herzeele,59,,,593050000D0810,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,535,2.537203,50.885392
2021-985194,2021-05-06,000001,Vente,30287.5,,,ENTRE DEUX RUES MAISON BLE,B016,59470,59305,Herzeele,59,,,593050000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,8772,2.520017,50.899685
2021-985194,2021-05-06,000001,Vente,30287.5,,,ENTRE DEUX RUES MAISON BLE,B016,59470,59305,Herzeele,59,,,593050000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,5650,2.518393,50.900152
2021-985194,2021-05-06,000001,Vente,30287.5,,,ENTRE DEUX RUES MAISON BLE,B016,59470,59305,Herzeele,59,,,593050000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,15300,2.518868,50.897091
2021-985194,2021-05-06,000001,Vente,30287.5,,,ENTRE DEUX RUES MAISON BLE,B016,59470,59305,Herzeele,59,,,593050000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,9360,2.517916,50.89781
2021-985194,2021-05-06,000001,Vente,30287.5,,,RUE DE GALLOIS,0120,59470,59305,Herzeele,59,,,593050000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,11983,2.521729,50.896211
2021-985267,2021-04-30,000001,Vente,48000,2,,RUE DE WORMHOUT,0420,59470,59305,Herzeele,59,,,593050000A1000,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,108,2.530551,50.886429
2021-985670,2021-06-04,000001,Vente,205000,55,,RUE DU PETIT TRAIN,0271,59470,59305,Herzeele,59,,,593050000D0677,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,535,2.536066,50.885841
2021-985670,2021-06-04,000001,Vente,205000,55,,RUE DU PETIT TRAIN,0271,59470,59305,Herzeele,59,,,593050000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.536066,50.885841
2021-985720,2021-05-27,000001,Vente,255000,12,,RUE DES ETANGS,0110,59470,59305,Herzeele,59,,,593050000B0738,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,704,2.538344,50.884466
2021-985720,2021-05-27,000001,Vente,255000,12,,RUE DES ETANGS,0110,59470,59305,Herzeele,59,,,593050000B0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,2.538344,50.884466
2021-986330,2021-06-30,000002,Vente,150000,1052,,RUE DE ST OMER,0360,59470,59305,Herzeele,59,,,593050000E0792,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,2.494572,50.874669
2021-986330,2021-06-30,000002,Vente,150000,1052,,RUE DE ST OMER,0360,59470,59305,Herzeele,59,,,593050000E0792,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.494572,50.874669
2021-986365,2021-07-01,000001,Vente,77720,323,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,2.527541,50.884428
2021-986494,2021-07-10,000001,Vente,95000,162,,PL D HERZEELE,0133,59470,59305,Herzeele,59,,,593050000A0460,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,286,2.532739,50.885739
2021-986736,2021-07-27,000001,Vente,530000,,,ENTR RUE BLOC ET NOUVAU MO,B013,59470,59305,Herzeele,59,,,593050000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,18145,2.541857,50.874649
2021-986736,2021-07-27,000001,Vente,530000,1109,,RUE DE BLOCK,0040,59470,59305,Herzeele,59,,,593050000C0680,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,JARD,Jardin d'agrément,14110,2.543157,50.874069
2021-986736,2021-07-27,000001,Vente,530000,1109,,RUE DE BLOCK,0040,59470,59305,Herzeele,59,,,593050000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,14110,2.543157,50.874069
2021-986736,2021-07-27,000001,Vente,530000,1109,,RUE DE BLOCK,0040,59470,59305,Herzeele,59,,,593050000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.543157,50.874069
2021-986736,2021-07-27,000001,Vente,530000,1109,,RUE DE BLOCK,0040,59470,59305,Herzeele,59,,,593050000C0680,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,598,2.543157,50.874069
2021-986882,2021-07-13,000001,Vente,155000,,,AU NORD DE LA RUE DE BAMBE,B025,59470,59305,Herzeele,59,,,593050000A0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,5460,2.543924,50.89425
2021-986882,2021-07-13,000001,Vente,155000,9001,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0703,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,240,2.543341,50.893936
2021-986882,2021-07-13,000001,Vente,155000,9001,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0703,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,JARD,Jardin d'agrément,2840,2.543341,50.893936
2021-986937,2021-07-23,000001,Vente,263000,180,,RUE DU PETIT TRAIN,0271,59470,59305,Herzeele,59,,,593050000D0613,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,600,2.535075,50.884797
2021-986937,2021-07-23,000001,Vente,263000,180,,RUE DU PETIT TRAIN,0271,59470,59305,Herzeele,59,,,593050000D0613,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,PEPIN,Pépinières,669,2.535075,50.884797
2021-986999,2021-07-30,000001,Vente,162000,125,,RUE DES AUBEPINES,0015,59470,59305,Herzeele,59,,,593050000E0791,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,266,2.525373,50.885307
2021-987058,2021-08-04,000001,Vente,240000,335,,RUE D HOUTKERQUE,0160,59470,59305,Herzeele,59,,,593050000B0538,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,647,2.539639,50.886382
2021-987058,2021-08-04,000001,Vente,240000,335,,RUE D HOUTKERQUE,0160,59470,59305,Herzeele,59,,,593050000B0538,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,PEPIN,Pépinières,1900,2.539639,50.886382
2021-987302,2021-07-29,000001,Vente,226070,2371,,RUE DE LA CHAPELLE DELATTRE,0092,59470,59305,Herzeele,59,,,593050000D0133,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,675,2.506635,50.868319
2021-987508,2021-08-11,000001,Vente,91430,207,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.52842,50.883569
2021-987811,2021-09-09,000001,Vente,124500,189,,RUE DE WORMHOUT,0420,59470,59305,Herzeele,59,,,593050000A0992,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,160,2.527798,50.886092
2021-987811,2021-09-09,000001,Vente,124500,189,,RUE DE WORMHOUT,0420,59470,59305,Herzeele,59,,,593050000A0992,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,POTAG,Jardin potager,190,2.527798,50.886092
2021-987811,2021-09-09,000001,Vente,124500,189,,RUE DE WORMHOUT,0420,59470,59305,Herzeele,59,,,593050000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.527798,50.886092
2021-987811,2021-09-09,000001,Vente,124500,189,,RUE DE WORMHOUT,0420,59470,59305,Herzeele,59,,,593050000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,190,2.527798,50.886092
2021-988123,2021-09-23,000001,Vente,17872,,,ENTR PTE RUE BAMBEC ET ROB,B012,59470,59305,Herzeele,59,,,593050000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,27495,2.547272,50.881338
2021-988124,2021-09-23,000001,Vente,10065,,,ENTR PTE RUE BAMBEC ET ROB,B012,59470,59305,Herzeele,59,,,593050000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,15485,2.550163,50.883036
2021-988146,2021-09-14,000001,Vente,72400,235,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,2.528178,50.883847
2021-988179,2021-09-29,000001,Vente,79550,301,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.52768,50.884313
2021-988197,2021-09-29,000001,Vente,215000,74,,RUE DE SAINT CREPIN,0304,59470,59305,Herzeele,59,,,593050000D0567,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,584,2.532178,50.883082
2021-988366,2021-09-23,000001,Vente,135000,94,,RUE DU COUVENT,0100,59470,59305,Herzeele,59,,,593050000A0488,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,105,2.533328,50.885119
2021-988383,2021-09-24,000001,Vente,79550,331,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.527466,50.884566
2021-988384,2021-09-23,000001,Vente,74380,225,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.528242,50.883698
2021-988432,2021-09-27,000001,Vente,78480,265,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.52795,50.884086
2021-988622,2021-10-07,000001,Vente,180000,233,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.534642,50.886946
2021-988622,2021-10-07,000001,Vente,180000,233,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0981,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,POTAG,Jardin potager,683,2.534642,50.886946
2021-988622,2021-10-07,000001,Vente,180000,233,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,683,2.534642,50.886946
2021-988622,2021-10-07,000001,Vente,180000,233,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,683,2.534642,50.886946
2021-988622,2021-10-07,000001,Vente,180000,233,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0981,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,137,2.534642,50.886946
2021-988622,2021-10-07,000001,Vente,180000,233,,RUE DE BAMBECQUE,0020,59470,59305,Herzeele,59,,,593050000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.534642,50.886946
2021-988767,2021-10-26,000001,Vente,71950,375,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.527281,50.884858
2021-988825,2021-10-21,000001,Vente,17574.05,,,CAF HOUCK,B004,59470,59305,Herzeele,59,,,593050000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,27037,2.495571,50.880609
2021-988827,2021-10-21,000001,Vente,9147.45,,,CAF HOUCK,B004,59470,59305,Herzeele,59,,,593050000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,8060,2.498632,50.874176
2021-988827,2021-10-21,000001,Vente,9147.45,,,CAF HOUCK,B004,59470,59305,Herzeele,59,,,593050000E0590,,,,,,,,,,,,,0,,,,,T,terres,,,6013,2.49553,50.879477
2021-988828,2021-10-21,000001,Vente,4391.4,,,CAF HOUCK,B004,59470,59305,Herzeele,59,,,593050000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,4583,2.500964,50.884216
2021-988828,2021-10-21,000001,Vente,4391.4,,,CAF HOUCK,B004,59470,59305,Herzeele,59,,,593050000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.494887,50.881373
2021-988828,2021-10-21,000001,Vente,4391.4,,,CAF HOUCK,B004,59470,59305,Herzeele,59,,,593050000E0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,673,2.494887,50.881373
2021-989168,2021-11-02,000001,Vente,74230,247,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,2.528065,50.883966
2021-989524,2021-11-30,000001,Vente,262100,358,,RUE DE WINNEZEELE,0403,59470,59305,Herzeele,59,,,593050000A1123,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,558,2.531108,50.883029
2021-989979,2021-12-17,000001,Vente,34000,,,LA POINTE DU BRIEL,B027,59470,59305,Herzeele,59,,,593050000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,22138,2.533207,50.869391
2021-990362,2021-12-20,000001,Vente,79550,283,,RUE DES TOURTERELLES,0385,59470,59305,Herzeele,59,,,593050000A1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.527833,50.884209
