id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804543,2019-01-10,000001,Vente,65000,19,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB0209,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,186,5.323934,48.687721
2019-804630,2019-02-20,000001,Vente,2500,,,CHARTEL,B027,55500,55291,Ligny-en-Barrois,55,,,552910000D0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2905,5.303737,48.67226
2019-804630,2019-02-20,000001,Vente,2500,,,CHARTEL,B027,55500,55291,Ligny-en-Barrois,55,,,552910000D0558,,,,,,,,,,,,,0,,,,,B,bois,,,3549,5.303737,48.67226
2019-804645,2019-02-15,000001,Vente,100000,32,B,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB0334,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,262,5.325895,48.688326
2019-804678,2019-02-15,000001,Vente,4500,,,SOUS LA HORGNE,B111,55500,55291,Ligny-en-Barrois,55,,,55291000AE0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1007,5.313798,48.692402
2019-804680,2019-02-15,000001,Vente,90000,19,,PL DE LA REPUBLIQUE,0400,55500,55291,Ligny-en-Barrois,55,,,55291000AB0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,115,5.323592,48.688061
2019-804680,2019-02-15,000001,Vente,90000,19,,PL DE LA REPUBLIQUE,0400,55500,55291,Ligny-en-Barrois,55,,,55291000AB0223,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,115,5.323592,48.688061
2019-804680,2019-02-15,000001,Vente,90000,19,,PL DE LA REPUBLIQUE,0400,55500,55291,Ligny-en-Barrois,55,,,55291000AB0223,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,115,5.323592,48.688061
2019-804699,2019-02-25,000001,Vente,40000,,,AU DESSOUS DES VALLOTTES,B040,55500,55291,Ligny-en-Barrois,55,,,55291000AC0605,,,,,,,,,,,,,0,,,,,VE,vergers,,,936,5.32067,48.684163
2019-804699,2019-02-25,000001,Vente,40000,,,AU DESSOUS DES VALLOTTES,B040,55500,55291,Ligny-en-Barrois,55,,,55291000AC0607,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,5.321153,48.684209
2019-804699,2019-02-25,000001,Vente,40000,14,,RUE DU GRAND CERF,0200,55500,55291,Ligny-en-Barrois,55,,,55291000AC0608,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.320995,48.684117
2019-804703,2019-02-27,000001,Vente,40000,9,,RUE MARGUERITE DE SAVOIE,0442,55500,55291,Ligny-en-Barrois,55,,,55291000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.319997,48.68993
2019-804703,2019-02-27,000001,Vente,40000,9,,RUE MARGUERITE DE SAVOIE,0442,55500,55291,Ligny-en-Barrois,55,,,55291000AD0092,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,340,5.319997,48.68993
2019-804703,2019-02-27,000001,Vente,40000,9,,RUE MARGUERITE DE SAVOIE,0442,55500,55291,Ligny-en-Barrois,55,,,55291000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.319997,48.68993
2019-804704,2019-02-28,000001,Vente,1000,,,SUR MESSIEURS,B079,55500,55291,Ligny-en-Barrois,55,,,55291000AI0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,918,5.329775,48.695074
2019-804704,2019-02-28,000001,Vente,1000,,,SUR MESSIEURS,B079,55500,55291,Ligny-en-Barrois,55,,,55291000AI0702,,,,,,,,,,,,,0,,,,,VE,vergers,,,1119,5.329371,48.694803
2019-804717,2019-02-22,000001,Vente,190000,1,,RUE DES TANNERIES,0480,55500,55291,Ligny-en-Barrois,55,,,55291000AB0916,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,125,5.328206,48.690475
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,5,43.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,6,37.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,10,,11,,12,,3,99.35,9,,5,2,Appartement,97,3,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,16,,18,,4,122.45,,,,,3,2,Appartement,121,4,,,,,,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,1,,RUE DES TANNERIES,0480,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,25,,,,,,,,,,1,,,,,S,sols,,,514,5.328175,48.690346
2019-804717,2019-02-22,000001,Vente,190000,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804722,2019-02-28,000001,Vente,53000,6,,RUE DU NORD,0310,55500,55291,Ligny-en-Barrois,55,,,55291000AB0712,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,25,5.324591,48.689821
2019-804739,2019-03-05,000001,Vente,700,,,LES CAPUCINS HAUTS,B024,55500,55291,Ligny-en-Barrois,55,,,552910000B0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,5.335977,48.687612
2019-804784,2019-03-19,000001,Vente,20000,4,,RUE DU REMPART,0390,55500,55291,Ligny-en-Barrois,55,,,55291000AB0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,56,5.328069,48.688755
2019-804799,2019-03-06,000001,Vente,55000,5001,F,HEURTE BETE,B075,55500,55291,Ligny-en-Barrois,55,,,552910000A1315,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1219,5.33768,48.692353
2019-804799,2019-03-06,000001,Vente,55000,5001,F,HEURTE BETE,B075,55500,55291,Ligny-en-Barrois,55,,,552910000A1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,5.33768,48.692353
2019-804799,2019-03-06,000001,Vente,55000,,,HEURTE BETE,B075,55500,55291,Ligny-en-Barrois,55,,,552910000A1468,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.337631,48.692449
2019-804849,2019-03-30,000001,Vente,135000,,,LA VILLE,B142,55500,55291,Ligny-en-Barrois,55,,,55291000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.323383,48.687423
2019-804849,2019-03-30,000001,Vente,135000,28,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0060,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,140,5.323427,48.687397
2019-804849,2019-03-30,000001,Vente,135000,28,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.323427,48.687397
2019-804849,2019-03-30,000001,Vente,135000,28,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,140,5.323427,48.687397
2019-804849,2019-03-30,000001,Vente,135000,28,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0060,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,140,5.323427,48.687397
2019-804849,2019-03-30,000001,Vente,135000,28,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0060,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,140,5.323427,48.687397
2019-804849,2019-03-30,000001,Vente,135000,28,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0060,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,140,5.323427,48.687397
2019-804850,2019-03-29,000001,Vente,18500,18,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AB0606,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,35,5.322187,48.688991
2019-804857,2019-04-01,000001,Vente,200000,17,,RUE DES MESANGES,0282,55500,55291,Ligny-en-Barrois,55,,,55291000AL0076,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,665,5.332924,48.686177
2019-804885,2019-04-17,000001,Vente,35000,22,P,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB0324,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,80,5.325174,48.688279
2019-804885,2019-04-17,000001,Vente,35000,22,P,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,80,5.325174,48.688279
2019-804885,2019-04-17,000001,Vente,35000,3,,RUE SAINTE ANNE,0430,55500,55291,Ligny-en-Barrois,55,,,55291000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.325239,48.688199
2019-804886,2019-04-19,000001,Vente,58796.96,2,,RUE DE CHARTEL,0120,55500,55291,Ligny-en-Barrois,55,,,55291000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.318094,48.686457
2019-804886,2019-04-19,000001,Vente,58796.96,2,,RUE DE CHARTEL,0120,55500,55291,Ligny-en-Barrois,55,,,55291000AD0221,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,83,5.318094,48.686457
2019-804886,2019-04-19,000001,Vente,58796.96,2,,RUE DE CHARTEL,0120,55500,55291,Ligny-en-Barrois,55,,,55291000AD0221,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,83,5.318094,48.686457
2019-804902,2019-04-08,000001,Vente,1291,,,LA COTE POIREL,B033,55500,55291,Ligny-en-Barrois,55,,,552910000A1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,5.3598,48.694606
2019-804902,2019-04-08,000001,Vente,1291,,,LA COTE POIREL,B033,55500,55291,Ligny-en-Barrois,55,,,552910000A1330,,,,,,,,,,,,,0,,,,,B,bois,,,55,5.3598,48.694606
2019-804902,2019-04-08,000001,Vente,1291,,,LA COTE POIREL,B033,55500,55291,Ligny-en-Barrois,55,,,552910000A1331,,,,,,,,,,,,,0,,,,,T,terres,,,494,5.360201,48.694573
2019-804902,2019-04-08,000001,Vente,1291,,,LA COTE POIREL,B033,55500,55291,Ligny-en-Barrois,55,,,552910000A1341,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.360341,48.694065
2019-804902,2019-04-08,000001,Vente,1291,,,GELONVAL,B056,55500,55291,Ligny-en-Barrois,55,,,552910000A1343,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.358433,48.693895
2019-804902,2019-04-08,000001,Vente,1291,,,GELONVAL,B056,55500,55291,Ligny-en-Barrois,55,,,552910000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,934,5.352613,48.694571
2019-804902,2019-04-08,000001,Vente,1291,,,GELONVAL,B056,55500,55291,Ligny-en-Barrois,55,,,552910000A1463,,,,,,,,,,,,,0,,,,,T,terres,,,459,5.353039,48.694171
2019-804902,2019-04-08,000001,Vente,1291,,,GELONVAL,B056,55500,55291,Ligny-en-Barrois,55,,,552910000A1464,,,,,,,,,,,,,0,,,,,T,terres,,,1658,5.353204,48.69431
2019-804902,2019-04-08,000001,Vente,1291,,,GELONVAL,B056,55500,55291,Ligny-en-Barrois,55,,,552910000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,432,5.353273,48.694457
2019-804959,2019-04-25,000001,Vente,2000,,,SOUS LA BANNIERE,B110,55500,55291,Ligny-en-Barrois,55,,,55291000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.316192,48.691341
2019-804959,2019-04-25,000001,Vente,2000,,,SOUS LA BANNIERE,B110,55500,55291,Ligny-en-Barrois,55,,,55291000AE0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,5.316161,48.691328
2019-804960,2019-04-25,000001,Vente,5500,5,,RUE LUCIEN MULLER,0301,55500,55291,Ligny-en-Barrois,55,,,55291000AB1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.326535,48.687974
2019-804962,2019-04-17,000001,Vente,45000,6,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,162,5.322741,48.688079
2019-804962,2019-04-17,000001,Vente,45000,6,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0003,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,162,5.322741,48.688079
2019-804962,2019-04-17,000001,Vente,45000,6,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.322741,48.688079
2019-804964,2019-04-30,000001,Vente,1750,77,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AB1037,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.328175,48.690346
2019-804992,2019-04-30,000001,Vente,23000,6,,RUE SAINTE MARGUERITE,0440,55500,55291,Ligny-en-Barrois,55,,,55291000AB0574,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,89,5.32225,48.69008
2019-805002,2019-05-07,000001,Vente,38000,9,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0130,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,105,5.322317,48.688466
2019-805002,2019-05-07,000001,Vente,38000,9,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,105,5.322317,48.688466
2019-805002,2019-05-07,000001,Vente,38000,9,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0130,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,105,5.322317,48.688466
2019-805002,2019-05-07,000001,Vente,38000,9,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0130,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,105,5.322317,48.688466
2019-805002,2019-05-07,000001,Vente,38000,9,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.322317,48.688466
2019-805020,2019-05-03,000001,Vente,118250,13,,RUE DE LA TOUR,0500,55500,55291,Ligny-en-Barrois,55,,,55291000AB0437,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,197,5.324716,48.688904
2019-805022,2019-05-07,000001,Vente,77000,26,,RTE DES PLANTES,0368,55500,55291,Ligny-en-Barrois,55,,,55291000AK0266,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,423,5.332804,48.691269
2019-805022,2019-05-07,000001,Vente,77000,26,,RTE DES PLANTES,0368,55500,55291,Ligny-en-Barrois,55,,,55291000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.332891,48.6913
2019-805022,2019-05-07,000001,Vente,77000,,,LES PLANTES,B091,55500,55291,Ligny-en-Barrois,55,,,55291000AK0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,167,5.332993,48.691333
2019-805022,2019-05-07,000001,Vente,77000,,,LES PLANTES,B091,55500,55291,Ligny-en-Barrois,55,,,55291000AK0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,5.333047,48.691353
2019-805029,2019-05-09,000001,Vente,100000,14,,RUE DES BUTTES,0110,55500,55291,Ligny-en-Barrois,55,,,55291000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.324803,48.687399
2019-805029,2019-05-09,000001,Vente,100000,14,,RUE DES BUTTES,0110,55500,55291,Ligny-en-Barrois,55,,,55291000AB1085,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,79,5.324803,48.687399
2019-805029,2019-05-09,000001,Vente,100000,14,,RUE DES BUTTES,0110,55500,55291,Ligny-en-Barrois,55,,,55291000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.324803,48.687399
2019-805029,2019-05-09,000001,Vente,100000,14,,RUE DES BUTTES,0110,55500,55291,Ligny-en-Barrois,55,,,55291000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.324803,48.687399
2019-805029,2019-05-09,000001,Vente,100000,14,,RUE DES BUTTES,0110,55500,55291,Ligny-en-Barrois,55,,,55291000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.324803,48.687399
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,2,Appartement,104,2,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,542,5.324554,48.687332
2019-805029,2019-05-09,000001,Vente,100000,39,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,5.324554,48.687332
2019-805030,2019-05-09,000001,Vente,23000,119,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AR0031,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,618,5.325742,48.683117
2019-805046,2019-05-16,000001,Vente,14500,40,,RUE DES MESANGES,0282,55500,55291,Ligny-en-Barrois,55,,,55291000AL0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.336503,48.684177
2019-805053,2019-05-24,000001,Vente,8000,,,SOUS LA BANNIERE,B110,55500,55291,Ligny-en-Barrois,55,,,55291000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.315677,48.691493
2019-805053,2019-05-24,000001,Vente,8000,,,SOUS LA BANNIERE,B110,55500,55291,Ligny-en-Barrois,55,,,55291000AE0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,5.315505,48.691383
2019-805053,2019-05-24,000001,Vente,8000,,,SOUS LA BANNIERE,B110,55500,55291,Ligny-en-Barrois,55,,,55291000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,5.31542,48.69123
2019-805054,2019-05-21,000001,Vente,30000,34,,BD RAYMOND POINCARE,0385,55500,55291,Ligny-en-Barrois,55,,,55291000AC0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,296,5.321503,48.685787
2019-805081,2019-05-31,000001,Vente,34400,,,CLOS ROGER,B029,55500,55291,Ligny-en-Barrois,55,,,552910000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.323484,48.675128
2019-805081,2019-05-31,000001,Vente,34400,,,CLOS ROGER,B029,55500,55291,Ligny-en-Barrois,55,,,552910000D0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,5.322252,48.674973
2019-805081,2019-05-31,000001,Vente,34400,,,CLOS ROGER,B029,55500,55291,Ligny-en-Barrois,55,,,552910000D0443,,,,,,,,,,,,,0,,,,,B,bois,,,267,5.322252,48.674973
2019-805082,2019-05-29,000001,Vente,55500,28,,RUE DU SUD,0470,55500,55291,Ligny-en-Barrois,55,,,55291000AC0144,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,403,5.323767,48.685513
2019-805082,2019-05-29,000001,Vente,55500,,,LA VILLE,B142,55500,55291,Ligny-en-Barrois,55,,,55291000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,109,5.323746,48.685362
2019-805118,2019-06-07,000001,Vente,30000,59,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,88,5.320557,48.68965
2019-805118,2019-06-07,000001,Vente,30000,59,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.320557,48.68965
2019-805118,2019-06-07,000001,Vente,30000,59,,RUE LEROUX,0250,55500,55291,Ligny-en-Barrois,55,,,55291000AD0103,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,88,5.320557,48.68965
2019-805118,2019-06-07,000001,Vente,30000,,,LA VILLE,B142,55500,55291,Ligny-en-Barrois,55,,,55291000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.320591,48.689637
2019-805139,2019-06-11,000001,Vente,38000,14,,RUE DES GLACIS,0194,55500,55291,Ligny-en-Barrois,55,,,55291000AB0687,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,51,5.322026,48.6903
2019-805139,2019-06-11,000001,Vente,38000,,,BD DE L ORNAIN,0340,55500,55291,Ligny-en-Barrois,55,,,55291000AB0955,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,105,5.322064,48.690394
2019-805164,2019-06-27,000001,Vente,80910,97,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AR0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,315,5.325266,48.685533
2019-805164,2019-06-27,000001,Vente,80910,97,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AR0001,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,315,5.325266,48.685533
2019-805164,2019-06-27,000001,Vente,80910,97,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AR0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,315,5.325266,48.685533
2019-805182,2019-06-14,000001,Vente,150000,,,LA VILLE,B142,55500,55291,Ligny-en-Barrois,55,,,55291000AB0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1282,5.329759,48.688763
2019-805182,2019-06-14,000001,Vente,150000,16,,RUE MELUSINE,0277,55500,55291,Ligny-en-Barrois,55,,,55291000AB0973,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,758,5.330124,48.688828
2019-805207,2019-07-11,000001,Vente,2880,,,LA POUDRERIE,B095,55500,55291,Ligny-en-Barrois,55,,,55291000AD0298,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,180,5.317019,48.687069
2019-805226,2019-07-09,000001,Vente,76850,122,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AC0234,,,18,,8,71.9,,,,,,,2,2,Appartement,68,4,,,,,,5.324354,48.684093
2019-805302,2019-07-19,000001,Vente,159750,121,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AR0032,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,810,5.325777,48.68305
2019-805302,2019-07-19,000001,Vente,159750,123,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AR0165,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.325524,48.682982
2019-805351,2019-07-23,000001,Vente,7000,,,SOUS LA HORGNE,B111,55500,55291,Ligny-en-Barrois,55,,,55291000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,5.314244,48.691941
2019-805385,2019-07-31,000001,Vente,20000,7,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,43,5.323494,48.687942
2019-805385,2019-07-31,000001,Vente,20000,7,,RUE GENERAL DE GAULLE,0190,55500,55291,Ligny-en-Barrois,55,,,55291000AB0215,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,43,5.323494,48.687942
2019-805394,2019-07-31,000001,Vente,166700,107,,RUE DE STRASBOURG,0460,55500,55291,Ligny-en-Barrois,55,,,55291000AI0282,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,418,5.331357,48.692572
2019-805397,2019-08-06,000001,Vente,138350,4,,CHE DE MORDESSON,0290,55500,55291,Ligny-en-Barrois,55,,,55291000AI0534,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,283,5.32743,48.691228
2019-805397,2019-08-06,000001,Vente,138350,1,B,CHE DE MORDESSON,0290,55500,55291,Ligny-en-Barrois,55,,,55291000AI0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.327297,48.691332
2019-805399,2019-08-06,000001,Vente,169000,,,LA GRAVIERE,B062,55500,55291,Ligny-en-Barrois,55,,,55291000AO0026,,,,,,,,,,,,,0,,,,,T,terres,,,1135,5.327513,48.681331
2019-805399,2019-08-06,000001,Vente,169000,,,LA GRAVIERE,B062,55500,55291,Ligny-en-Barrois,55,,,55291000AO0142,,,,,,,,,,,,,0,,,,,S,sols,,,1158,5.326635,48.681155
2019-805399,2019-08-06,000001,Vente,169000,1,,CHE DU STADE,0455,55500,55291,Ligny-en-Barrois,55,,,55291000AO0145,,,,,,,,,,,,,0,1,Maison,141,5,P,prés,,,892,5.32652,48.681068
2019-805399,2019-08-06,000001,Vente,169000,1,,CHE DU STADE,0455,55500,55291,Ligny-en-Barrois,55,,,55291000AO0145,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,450,5.32652,48.681068
2019-805441,2019-08-20,000001,Vente,161000,8,,AV LOUIS DODIN,0255,55500,55291,Ligny-en-Barrois,55,,,55291000AR0079,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,550,5.327274,48.683937
2019-805449,2019-08-27,000001,Vente,55000,49,,RUE BONTEMS,0100,55500,55291,Ligny-en-Barrois,55,,,55291000AB0722,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,162,5.325316,48.690666