siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201574,00011,21620157400011,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,3,,,,RUE,BLANCHE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.948641,50.47533,0.93,street,Rue Blanche 62990 Boubers-lès-Hesmond,62157_0005,G,RUE BLANCHE,
216201574,00029,21620157400029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE LA MAIRIE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.949502,50.475124,0.93,street,Rue de la Mairie 62990 Boubers-lès-Hesmond,62157_0030,G,RUE DE LA MAIRIE,
266201573,00018,26620157300018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,BLANCHE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.948641,50.47533,0.93,street,Rue Blanche 62990 Boubers-lès-Hesmond,62157_0005,G,RUE BLANCHE,
296202120,00014,29620212000014,O,1984-04-09,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,BLANCHE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.948641,50.47533,0.93,street,Rue Blanche 62990 Boubers-lès-Hesmond,62157_0005,G,RUE BLANCHE,
328280367,00017,32828036700017,O,1983-09-21,NN,,,2019-11-14T14:00:49,true,4,,,,,,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345067524,00016,34506752400016,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378821441,00011,37882144100011,O,1990-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398510073,00016,39851007300016,O,1977-05-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DU PARADIS,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,1.951602,50.474473,0.93,housenumber,2 Rue du Paradis 62990 Boubers-lès-Hesmond,62157_0041_00002,G,2 RUE DU PARADIS,
404249542,00014,40424954200014,O,1977-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408793370,00011,40879337000011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DU PARADIS,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.951047,50.474617,0.93,housenumber,1 Rue du Paradis 62990 Boubers-lès-Hesmond,62157_0041_00001,G,1 RUE DU PARADIS,
410646954,00017,41064695400017,O,1996-06-01,NN,,,2021-02-23T11:32:51,true,3,,41,,RTE,DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.951822,50.481163,0.77,housenumber,41 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00041,G,41 RUE DE FRUGES,
431582949,00019,43158294900019,O,2000-04-19,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,BLANCHE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.948641,50.47533,0.93,housenumber,2 Rue Blanche 62990 Boubers-lès-Hesmond,62157_0005_00002,G,2 RUE BLANCHE,
499606341,00018,49960634100018,O,2007-09-01,,,,2019-11-14T14:00:49,true,3,,21,,RUE,DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2010-03-30,F,ENTREPRISE CHRISTIAN SCELERS,,,,43.22A,NAFRev2,N,1.949481,50.477799,0.93,housenumber,21 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00021,G,21 RUE DE FRUGES,
514086578,00010,51408657800010,O,2009-08-01,,,,2019-11-14T14:00:49,true,2,,8,,RUE,BLANCHE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,81.30Z,NAFRev2,N,1.947627,50.475976,0.93,housenumber,8 Rue Blanche 62990 Boubers-lès-Hesmond,62157_0005_00008,G,8 RUE BLANCHE,
524904976,00023,52490497600023,O,2014-03-13,,,,2020-08-01T04:01:27,false,2,,25,,RTE,DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.78B,NAFRev2,N,1.949624,50.478571,0.77,housenumber,25 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00025,G,25 RUE DE FRUGES,
534289111,00013,53428911100013,O,2011-03-31,,,,2019-11-14T14:00:49,true,2,,11,,,ROUTE DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2017-02-06,F,CAFE DES AMIS,,,,56.30Z,NAFRev2,N,1.949771,50.4749,0.7,housenumber,11 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00011,G,11 RUE DE FRUGES,
539643155,00010,53964315500010,O,2012-01-01,,,,2019-11-14T14:00:49,true,2,,2,,RUE,DE LA MAIRIE,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,1.949502,50.475124,0.93,housenumber,2 Rue de la Mairie 62990 Boubers-lès-Hesmond,62157_0030_00002,G,2 RUE DE LA MAIRIE,
616113015,00013,61611301500013,O,1961-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,EMBRY,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
751187147,00010,75118714700010,O,2012-04-19,,,,2019-11-14T14:00:49,true,1,,41,,RTE,DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,01.42Z,NAFRev2,N,1.951822,50.481163,0.77,housenumber,41 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00041,G,41 RUE DE FRUGES,
783943632,00019,78394363200019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU PLACHON,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
783943640,00012,78394364000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
813919768,00016,81391976800016,O,2015-10-06,,,,2019-11-14T14:00:49,false,2,,25,,RTE,DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,47.89Z,NAFRev2,N,1.949624,50.478571,0.77,housenumber,25 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00025,G,25 RUE DE FRUGES,
819743998,00034,81974399800034,O,2018-01-31,,,,2021-02-23T17:38:27,true,1,,5,,IMP,DU PLANCHON,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,MESBELLESFLEURS!,47.89Z,NAFRev2,N,1.950482,50.477503,0.82,housenumber,5 Impasse du Planchon 62990 Boubers-lès-Hesmond,62157_0050_00005,G,5 IMPASSE DU PLANCHON,
824594469,00010,82459446900010,O,2016-12-08,,,,2019-11-14T14:00:49,true,2,,15,,RTE,DE FRUGES,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,1.949479,50.477178,0.77,housenumber,15 Rue de Fruges 62990 Boubers-lès-Hesmond,62157_0024_00015,G,15 RUE DE FRUGES,
841345770,00017,84134577000017,O,2018-08-01,,,,2019-11-14T14:00:49,true,1,,5,,IMP,DU PLANCHON,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,2018-08-01,A,VAL DES ROSES,,,,01.30Z,NAFRev2,N,1.950482,50.477503,0.82,housenumber,5 Impasse du Planchon 62990 Boubers-lès-Hesmond,62157_0050_00005,G,5 IMPASSE DU PLANCHON,
950389171,00022,95038917100022,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DU PARADIS,62990,BOUBERS-LES-HESMOND,,,62157,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,45.2J,NAF1993,O,1.952201,50.474582,0.93,housenumber,5 Rue du Paradis 62990 Boubers-lès-Hesmond,62157_0041_00005,G,5 RUE DU PARADIS,
