siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602062,00017,21460206200017,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,3,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603143,00019,26460314300019,O,1984-11-20,NN,,,2010-06-26T03:10:20,true,3,,,,,MAIRIE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.199559,44.288563,0.37,locality,La Réginerie 46800 Montlauzun,46206_39mmc3,G,LA REGINERIE,
294601422,00016,29460142200016,O,1983-09-14,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.199559,44.288563,0.37,locality,La Réginerie 46800 Montlauzun,46206_39mmc3,G,LA REGINERIE,
294601430,00019,29460143000019,O,1983-09-14,NN,,,2019-11-15T10:47:19,true,4,,,,,MAIRIE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,36.00Z,NAFRev2,N,1.199559,44.288563,0.37,locality,La Réginerie 46800 Montlauzun,46206_39mmc3,G,LA REGINERIE,
306520081,00036,30652008100036,O,,,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
314833724,00029,31483372400029,O,,NN,,,,true,1,,,,,LA GARRIGUETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,55.40,NAP,N,1.194051,44.304221,0.93,locality,La Garriguette 46800 Montlauzun,46206_tyne09,G,LA GARRIGUETTE,
320839376,00029,32083937600029,O,1988-01-01,NN,,,2007-02-08T14:15:54,false,3,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
320843832,00017,32084383200017,O,1981-04-01,NN,,,2016-01-12T00:11:17,true,5,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320843840,00010,32084384000010,O,,,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321364077,00016,32136407700016,O,1981-04-01,,,,,true,3,,,,LD,LA PAILLOLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.198915,44.285204,0.93,locality,La Paillole 46800 Montlauzun,46206_rkhe6t,G,LA PAILLOLE,
327123055,00029,32712305500029,O,2009-08-14,,,,2012-11-09T00:24:51,true,2,LE CHATEAU,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,85.59B,NAFRev2,N,1.196145,44.291275,0.9,locality,Le Château de Montlauzun 46800 Montlauzun,46206_B006,D,LE CHATEAU DE MONTLAUZUN,
331976878,00016,33197687800016,O,1900-01-01,NN,,,2011-04-28T00:26:56,false,1,,,,LD,LA PAILLOLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,1.198915,44.285204,0.93,locality,La Paillole 46800 Montlauzun,46206_rkhe6t,G,LA PAILLOLE,
331980680,00010,33198068000010,O,,NN,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
332945567,00011,33294556700011,O,,NN,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
339031288,00048,33903128800048,O,2011-03-01,,,,2021-02-23T10:55:24,true,1,,,,LD,LE CHATEAU,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99A,NAFRev2,N,1.196145,44.291275,0.9,locality,Le Château de Montlauzun 46800 Montlauzun,46206_B006,G,LE CHATEAU DE MONTLAUZUN,
339422206,00013,33942220600013,O,1986-07-11,NN,,,2008-07-04T09:31:48,false,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339422206,00021,33942220600021,O,1993-04-09,,,,2021-02-23T10:55:40,true,1,,,,,LES BARTIOLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1993-04-09,A,,,,,01.13Z,NAFRev2,N,1.188819,44.303304,0.32,locality,Les Salles 46800 Montlauzun,46206_de9bpc,G,LES SALLES,
340342849,00015,34034284900015,O,1987-02-01,NN,,,2006-11-25T10:38:09,true,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
340447382,00029,34044738200029,O,2001-07-10,NN,,,2011-11-18T00:13:03,false,4,,,,LD,LE BOURG,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,1.195354,44.293039,0.93,locality,Le Bourg 46800 Montlauzun,46206_u4gxsm,G,LE BOURG,
343365557,00028,34336555700028,O,1994-03-01,NN,,,2011-11-18T00:13:21,true,6,,,,,LE BOURG,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,1.195354,44.293039,0.93,locality,Le Bourg 46800 Montlauzun,46206_u4gxsm,G,LE BOURG,
345337315,00013,34533731500013,O,1988-05-06,NN,,,2008-01-04T22:39:02,true,3,,,,LD,LA REGINERIE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,1.199559,44.288563,0.93,locality,La Réginerie 46800 Montlauzun,46206_39mmc3,G,LA REGINERIE,
352750285,00012,35275028500012,O,1989-09-01,00,2021,,2023-11-30T10:17:40,true,3,,,,,LACAZE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.183322,44.300665,0.91,locality,Lacaze Basse 46800 Montlauzun,46206_B024,G,LACAZE BASSE,
380100230,00016,38010023000016,O,1990-07-27,NN,,,2006-11-09T14:30:46,true,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
397719915,00019,39771991500019,O,1994-01-01,NN,,,,true,1,,,,,LE SORBIER,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1A,NAF1993,N,1.205262,44.296548,0.93,locality,Le Sorbier 46800 Montlauzun,46206_2xnqmx,G,LE SORBIER,
397721887,00016,39772188700016,O,1968-07-01,NN,,,2009-09-09T03:53:23,true,5,,,,,LAUMEDE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,55.20Z,NAFRev2,N,1.18112,44.292894,0.93,locality,Laumède 46800 Montlauzun,46206_c0lo7d,G,LAUMEDE,
400903100,00016,40090310000016,O,1995-05-02,NN,,,2016-01-12T00:16:08,false,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400903100,00024,40090310000024,O,1986-01-01,NN,,,2021-02-23T11:24:53,true,3,,,,,AUX SALLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.18896,44.303091,0.58,street,Impasse les Salles 46800 Montlauzun,46206_zlno6t,G,IMPASSE LES SALLES,
404556136,00012,40455613600012,O,1979-07-10,NN,,,2022-08-02T03:55:27,true,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404556144,00016,40455614400016,O,,NN,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556151,00011,40455615100011,O,1988-02-23,NN,,,2006-10-28T03:22:12,true,3,,,,,LACAZE BASSE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,01.1F,NAFRev1,N,1.183322,44.300665,0.93,locality,Lacaze Basse 46800 Montlauzun,46206_B024,G,LACAZE BASSE,
404556169,00013,40455616900013,O,,NN,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556177,00016,40455617700016,O,1990-12-20,NN,,,2021-02-23T11:28:55,true,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408112803,00015,40811280300015,O,1984-02-01,NN,,,2013-11-05T03:07:24,true,4,,,,,AUSX SALLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.188819,44.303304,0.55,locality,Les Salles 46800 Montlauzun,46206_de9bpc,G,LES SALLES,
415209832,00013,41520983200013,O,1997-08-01,NN,,,2008-01-04T23:00:52,true,3,,,,,BOSREDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.190359,44.307029,0.93,locality,Bosredon 46800 Montlauzun,46206_emo9h9,G,BOSREDON,
422302901,00034,42230290100034,O,2008-01-06,NN,,,2010-04-18T08:12:49,false,2,,,,LD,SALPIQUET,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,94.99Z,NAFRev2,O,1.19443,44.296945,0.93,locality,Salpiquet 46800 Montlauzun,46206_eu4mbf,G,SALPIQUET,
430226423,00019,43022642300019,O,2000-01-04,NN,,,2008-11-08T01:53:06,false,4,,,,LD,LA PAILLOLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,01.4B,NAF1993,N,1.198915,44.285204,0.93,locality,La Paillole 46800 Montlauzun,46206_rkhe6t,G,LA PAILLOLE,
430520429,00019,43052042900019,O,1980-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,LES GRANGES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.196445,44.298655,0.93,locality,Les Granges 46800 Montlauzun,46206_a8d4f2,G,LES GRANGES,
432110906,00026,43211090600026,O,2006-01-01,,,,2014-07-08T02:08:42,false,3,,,,LD,LA CAVETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,43.32A,NAFRev2,N,1.201499,44.29094,0.93,locality,La Cavette 46800 Montlauzun,46206_zo011a,G,LA CAVETTE,
432110906,00034,43211090600034,O,2009-05-30,,,,2012-08-24T19:44:22,true,4,,,,,LD SALPIQUET,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,43.32A,NAFRev2,N,1.19443,44.296945,0.93,locality,Salpiquet 46800 Montlauzun,46206_eu4mbf,G,SALPIQUET,
432721793,00011,43272179300011,O,2000-08-01,NN,,,2016-01-05T19:26:39,true,6,,,,,MAYJOUNELLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,47.78B,NAFRev2,N,1.194856,44.301744,0.93,locality,Mayjounelle 46800 Montlauzun,46206_0teey4,G,MAYJOUNELLE,
437689631,00012,43768963100012,O,1997-11-08,NN,,,2014-11-17T09:38:46,true,4,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
438058505,00019,43805850500019,O,2001-05-21,NN,,,2008-01-05T21:02:59,true,3,MR LAPEZE ALAIN,3,,,BOS REDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444933659,00013,44493365900013,O,2001-10-13,NN,,,2008-01-05T21:21:08,true,3,,,,,BOS REDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479839813,00017,47983981300017,O,2005-01-01,02,2021,4312AZ,2023-11-30T10:23:18,true,3,,,,LD,LES SALLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12A,NAFRev2,O,1.188819,44.303304,0.93,locality,Les Salles 46800 Montlauzun,46206_de9bpc,G,LES SALLES,
487468076,00012,48746807600012,O,2006-01-01,00,2021,,2023-11-30T10:27:15,true,2,LAGARRIGUETTE,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.194051,44.304221,0.8,locality,La Garriguette 46800 Montlauzun,46206_tyne09,D,LA GARRIGUETTE,
487468076,00020,48746807600020,O,2006-04-10,,,,2006-11-27T09:29:56,false,2,,,,,LA GARRIGUETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,71.3A,NAFRev1,N,1.194051,44.304221,0.93,locality,La Garriguette 46800 Montlauzun,46206_tyne09,G,LA GARRIGUETTE,
487671257,00011,48767125700011,O,2006-01-01,,,,2008-01-05T02:09:17,true,2,LAGARIGUETTE,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.194051,44.304221,0.72,locality,La Garriguette 46800 Montlauzun,46206_tyne09,D,LA GARRIGUETTE,
489834408,00036,48983440800036,O,2010-02-01,,,2363ZZ,2020-02-15T03:36:04,false,2,,,,,LD BOS REDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
492013081,00012,49201308100012,O,2006-01-01,,,,2021-02-23T13:58:40,true,2,,,,,BORREDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.186952,44.305165,0.93,locality,Borredon 46800 Montlauzun,46206_wjok4m,G,BORREDON,
493974810,00019,49397481000019,O,2007-01-01,NN,,,2023-01-24T10:36:01,true,2,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494446586,00021,49444658600021,O,2010-01-01,,,3240ZZ,2021-02-23T14:03:05,true,1,,,,,LAUMEDE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,32.40Z,NAFRev2,N,1.18112,44.292894,0.93,locality,Laumède 46800 Montlauzun,46206_c0lo7d,G,LAUMEDE,
502992076,00013,50299207600013,O,2008-02-14,NN,,,2023-04-12T20:57:43,true,3,,,,LD,SALPIQUET,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,94.99Z,NAFRev2,O,1.19443,44.296945,0.93,locality,Salpiquet 46800 Montlauzun,46206_eu4mbf,G,SALPIQUET,
503113417,00011,50311341700011,O,2008-02-29,,,,2011-01-28T11:13:09,false,2,,,,,LE RAT BAS,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,85.59B,NAFRev2,N,1.181966,44.311571,0.93,locality,Le Rat Bas 46800 Montlauzun,46206_B043,G,LE RAT BAS,
503957896,00015,50395789600015,O,2008-05-01,,,,2011-11-09T19:43:06,true,2,,,,,LACAZE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.183322,44.300665,0.91,locality,Lacaze Basse 46800 Montlauzun,46206_B024,G,LACAZE BASSE,
509882866,00015,50988286600015,O,2009-01-06,,,,2013-01-14T11:23:40,false,2,,,,,LD LES PELENES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2009-07-22,F,LA HUTTE A PIZZAS,,,,56.10C,NAFRev2,N,1.195347,44.287285,0.93,locality,Les Pélènes 46800 Montlauzun,46206_u39kt8,G,LES PELENES,
513174789,00018,51317478900018,O,2009-06-16,,,,2012-11-10T00:59:43,true,2,,,,,SORBIER,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.89Z,NAFRev2,N,1.205262,44.296548,0.92,locality,Le Sorbier 46800 Montlauzun,46206_2xnqmx,G,LE SORBIER,
514532886,00025,51453288600025,O,2009-12-28,,,,2014-05-20T08:28:10,true,2,,,,,LE CHATEAU,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,1.196145,44.291275,0.9,locality,Le Château de Montlauzun 46800 Montlauzun,46206_B006,G,LE CHATEAU DE MONTLAUZUN,
514942259,00029,51494225900029,O,2015-08-01,,,9602BB,2021-02-23T15:26:55,true,1,,,,LD,LE CHATEAU,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,SONIA G ESTHETICIENNE,96.02B,NAFRev2,N,1.196145,44.291275,0.9,locality,Le Château de Montlauzun 46800 Montlauzun,46206_B006,G,LE CHATEAU DE MONTLAUZUN,
519540587,00028,51954058700028,O,2020-03-01,01,2021,4391AZ,2023-11-30T10:30:45,false,3,,,,LD,MAYJOUNELLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,43.91A,NAFRev2,O,1.194856,44.301744,0.93,locality,Mayjounelle 46800 Montlauzun,46206_0teey4,G,MAYJOUNELLE,
532302395,00019,53230239500019,O,2011-05-01,,,4520AB,2015-03-18T00:36:43,true,1,,,,,LD LA MAJESTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,45.20A,NAFRev2,N,1.184555,44.306701,0.93,locality,La Majesté 46800 Montlauzun,46206_wwcr12,G,LA MAJESTE,
537745242,00025,53774524200025,O,2014-01-24,,,,2018-11-09T19:34:57,true,2,,,,,LD LAUMEDE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,3D SCALE,32.99Z,NAFRev2,N,1.18112,44.292894,0.93,locality,Laumède 46800 Montlauzun,46206_c0lo7d,G,LAUMEDE,
721642775,00010,72164277500010,O,,,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
749860524,00026,74986052400026,P,2023-07-10,,,,2023-12-02T14:45:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTLAUZUN,,[ND],46206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-10,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
751875675,00017,75187567500017,O,2012-06-28,,,,2013-12-15T03:05:04,true,2,,,,,LES BARTIOLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,46.17B,NAFRev2,N,1.188819,44.303304,0.32,locality,Les Salles 46800 Montlauzun,46206_de9bpc,G,LES SALLES,
753738392,00012,75373839200012,O,2012-09-17,,,,2013-11-05T08:25:49,false,2,,,,LD,LE RAT BAS,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,75.00Z,NAFRev2,N,1.181966,44.311571,0.93,locality,Le Rat Bas 46800 Montlauzun,46206_B043,G,LE RAT BAS,
753767193,00026,75376719300026,P,2018-10-01,,,,2019-09-13T03:52:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTLAUZUN,,[ND],46206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
777080714,00010,77708071400010,O,1900-01-01,NN,,,2008-01-05T03:02:53,true,3,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
785798869,00026,78579886900026,O,,,,,,true,1,,,,,,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
789053170,00013,78905317000013,O,2012-10-11,00,2021,4312AZ,2023-11-30T10:49:44,true,2,,,,,LD BORREDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,GLINELT.P.,43.12A,NAFRev2,O,1.186952,44.305165,0.93,locality,Borredon 46800 Montlauzun,46206_wjok4m,G,BORREDON,
791391006,00032,79139100600032,O,2020-09-26,,,9609ZP,2021-04-03T11:31:02,true,1,,,,LD,LA CAVETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2020-09-26,A,BONHOMME DE CHIEN,,,BONHOMME DE CHIEN,96.09Z,NAFRev2,N,1.201499,44.29094,0.93,locality,La Cavette 46800 Montlauzun,46206_zo011a,G,LA CAVETTE,
791833643,00012,79183364300012,O,2012-03-09,,,,2013-03-15T13:53:44,true,1,,,,,MAIRIE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,93.29Z,NAFRev2,N,1.199559,44.288563,0.37,locality,La Réginerie 46800 Montlauzun,46206_39mmc3,G,LA REGINERIE,
793629353,00012,79362935300012,O,2013-05-31,,,,2023-04-12T21:05:37,true,2,,,,,LES BARTIOLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,94.99Z,NAFRev2,N,1.188819,44.303304,0.32,locality,Les Salles 46800 Montlauzun,46206_de9bpc,G,LES SALLES,
801484668,00018,80148466800018,O,2014-04-04,,,,2020-02-26T04:01:07,true,2,,,,LD,LE RAT HAUT,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2020-01-30,A,LA BERGERIE DES COQUELICOTS,,,,68.20B,NAFRev2,N,1.188261,44.310682,0.93,locality,Le Rat Haut 46800 Montlauzun,46206_B046,G,LE RAT HAUT,
807386461,00014,80738646100014,O,2014-10-20,,,4399CZ,2023-03-23T08:33:08,true,4,,,,LD,CAVASSOU,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,LACOMBE.D. MACONNERIE,43.99C,NAFRev2,O,1.204225,44.298392,0.93,locality,Cavassou 46800 Montlauzun,46206_i8qbxg,G,CAVASSOU,
814055000,00024,81405500000024,O,2018-10-01,,,,2021-12-15T20:01:05,false,3,,,,RUE,LA BARRADIE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,71.11Z,NAFRev2,N,1.201073,44.3056,0.58,street,Chemin de Labarradie 46800 Montlauzun,46206_7d7o6v,G,CHEMIN DE LABARRADIE,
818515991,00011,81851599100011,O,2016-02-29,02,2021,4399DA,2023-11-30T11:06:45,true,2,,,,LD,MAYJOUNELLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2018-05-15,A,PRO PISCINES 46,,,PRO PISCINES 46,43.99C,NAFRev2,O,1.194856,44.301744,0.93,locality,Mayjounelle 46800 Montlauzun,46206_0teey4,G,MAYJOUNELLE,
818596413,00018,81859641300018,P,2016-03-01,,,8121ZZ,2017-12-23T04:01:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTLAUZUN,,[ND],46206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-11,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
824627012,00027,82462701200027,O,2020-09-01,,,,2020-12-23T10:39:30,true,1,,,,LD,LE SORBIER,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,1.205262,44.296548,0.93,locality,Le Sorbier 46800 Montlauzun,46206_2xnqmx,G,LE SORBIER,
830120317,00011,83012031700011,O,2017-05-16,,,,2017-06-08T16:41:08,true,1,,,,LD,LES BARTIOLES,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,94.99Z,NAFRev2,N,1.188819,44.303304,0.32,locality,Les Salles 46800 Montlauzun,46206_de9bpc,G,LES SALLES,
847504297,00015,84750429700015,O,2019-01-01,,,,2019-01-19T03:47:44,true,1,,,,,MAYJOUNELLE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.194856,44.301744,0.93,locality,Mayjounelle 46800 Montlauzun,46206_0teey4,G,MAYJOUNELLE,
881888978,00015,88188897800015,O,2020-01-31,,,,2020-02-26T04:01:07,true,1,,,,LD,LE RAT HAUT,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.45Z,NAFRev2,N,1.188261,44.310682,0.93,locality,Le Rat Haut 46800 Montlauzun,46206_B046,G,LE RAT HAUT,
883885337,00013,88388533700013,O,2020-05-02,,,,2020-06-05T03:38:34,true,1,,,,LD,SALPIQUET,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2020-05-02,A,FOLLE ABEILLE,,,,01.49Z,NAFRev2,N,1.19443,44.296945,0.93,locality,Salpiquet 46800 Montlauzun,46206_eu4mbf,G,SALPIQUET,
891231938,00012,89123193800012,O,2020-10-26,,,,2021-08-12T08:37:18,false,2,,,,,LIEU DIT LA PLANETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,86.90D,NAFRev2,N,1.193968,44.292824,0.93,locality,La Planette 46800 Montlauzun,46206_ntyjwz,G,LA PLANETTE,
893970723,00019,89397072300019,O,2021-02-01,,,,2021-02-12T03:46:26,true,1,,,,LD,SALABEL,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2021-02-01,A,EIRL SALABEL,,,,01.13Z,NAFRev2,N,1.205376,44.290349,0.93,locality,Salabel 46800 Montlauzun,46206_3tva86,G,SALABEL,
901154104,00011,90115410400011,O,2021-07-01,,,,2021-09-28T07:51:08,true,1,,,,,LA CAVETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,SPILDE CINDY,47.99A,NAFRev2,N,1.201499,44.29094,0.93,locality,La Cavette 46800 Montlauzun,46206_zo011a,G,LA CAVETTE,
901673301,00015,90167330100015,P,2021-05-23,,,,2021-07-23T15:23:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTLAUZUN,,[ND],46206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904976909,00013,90497690900013,O,2021-10-27,,,,2023-11-27T09:52:41,true,3,,,,,LIEU-DIT LAUMEDE ,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2023-11-27,A,,,,,74.10Z,NAFRev2,N,1.18112,44.292894,0.93,locality,Laumède 46800 Montlauzun,46206_c0lo7d,G,LAUMEDE,
912747862,00015,91274786200015,O,2022-04-21,,,,2022-04-25T14:58:42,true,1,,,,,COUTY ,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.20B,NAFRev2,N,1.190808,44.293619,0.93,locality,Couty 46800 Montlauzun,46206_u9leum,G,COUTY,
912862737,00018,91286273700018,O,2022-04-21,,,,2022-05-12T10:19:33,true,1,,,,,COUTY ,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,01.25Z,NAFRev2,N,1.190808,44.293619,0.93,locality,Couty 46800 Montlauzun,46206_u9leum,G,COUTY,
918860933,00012,91886093300012,O,2022-09-01,,,,2022-09-02T13:14:23,true,1,,,,,BOSREDON,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,93.29Z,NAFRev2,N,1.190359,44.307029,0.93,locality,Bosredon 46800 Montlauzun,46206_emo9h9,G,BOSREDON,
977746569,00010,97774656900010,O,2023-07-01,,,,2023-08-05T13:13:01,true,1,LIEU-DIT LA PLANETTE,,,,LA PLANETTE,46800,MONTLAUZUN,,,46206,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,81.29B,NAFRev2,N,1.193968,44.292824,0.93,locality,La Planette 46800 Montlauzun,46206_ntyjwz,G,LA PLANETTE,
