id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1303986,2021-01-05,000001,Vente,3000,16,,RUE JEHAN DE BRIE,0480,77640,77238,Jouarre,77,,,77238000AH0353,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.133469,48.925655
2021-1304120,2021-01-18,000001,Vente,356500,14,,RUE DE GLAIRET,0380,77640,77238,Jouarre,77,,,77238000ZL0127,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,POTAG,Jardin potager,502,3.121218,48.914752
2021-1304120,2021-01-18,000001,Vente,356500,14,,RUE DE GLAIRET,0380,77640,77238,Jouarre,77,,,77238000ZL0127,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,3.121218,48.914752
2021-1304203,2021-01-18,000001,Vente,215000,11,,RUE DE MONTMORIN,0580,77640,77238,Jouarre,77,,,77238000AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.133168,48.926702
2021-1304203,2021-01-18,000001,Vente,215000,11,,RUE DE MONTMORIN,0580,77640,77238,Jouarre,77,,,77238000AE0260,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,393,3.133168,48.926702
2021-1304203,2021-01-18,000001,Vente,215000,11,,RUE DE MONTMORIN,0580,77640,77238,Jouarre,77,,,77238000AE0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.133168,48.926702
2021-1304203,2021-01-18,000001,Vente,215000,11,,RUE DE MONTMORIN,0580,77640,77238,Jouarre,77,,,77238000AE0260,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,393,3.133168,48.926702
2021-1304267,2021-01-18,000001,Vente,185000,,,COURCELLES NORD,B103,77640,77238,Jouarre,77,,,77238000AK0194,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.151937,48.939244
2021-1304267,2021-01-18,000001,Vente,185000,1,,RUE DES CHENEVIERES,0145,77640,77238,Jouarre,77,,,77238000AK0205,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,224,3.152363,48.939299
2021-1304267,2021-01-18,000001,Vente,185000,,,COURCELLES NORD,B103,77640,77238,Jouarre,77,,,77238000AK0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,3.152446,48.939318
2021-1304267,2021-01-18,000001,Vente,185000,,,COURCELLES NORD,B103,77640,77238,Jouarre,77,,,77238000AK0617,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.15221,48.939375
2021-1304310,2021-02-11,000001,Vente,255000,6,,AV DE LA FERTE,0299,77640,77238,Jouarre,77,,,77238000ZC0213,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.146313,48.937191
2021-1304310,2021-02-11,000001,Vente,255000,6,,AV DE LA FERTE,0299,77640,77238,Jouarre,77,,,77238000ZC0213,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1275,3.146313,48.937191
2021-1304410,2021-02-02,000001,Vente,1500,,,LA MONTAGNE LIEGARD NORD,B164,77640,77238,Jouarre,77,,,77238000ZW0003,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2795,3.13008,48.931964
2021-1304484,2021-01-22,000001,Vente,160000,7,,AV DE CHALONS,0135,77640,77238,Jouarre,77,,,77238000AK0598,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,582,3.147036,48.94066
2021-1304484,2021-01-22,000001,Vente,160000,7,B,AV DE CHALONS,0135,77640,77238,Jouarre,77,,,77238000AK0599,,2X,,,,,,,,,,,0,,,,,,,,,,3.147149,48.940617
2021-1304484,2021-01-22,000001,Vente,160000,7,B,AV DE CHALONS,0135,77640,77238,Jouarre,77,,,77238000AK0599,,3,,,,,,,,,,,0,,,,,,,,,,3.147149,48.940617
2021-1304484,2021-01-22,000001,Vente,160000,,,LES VIEILLES VIGNES,B261,77640,77238,Jouarre,77,,,772380000B1057,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,286,3.147009,48.940854
2021-1304504,2021-02-26,000001,Vente,87000,23,,RUE DU GENERAL LECLERC,0360,77640,77238,Jouarre,77,,,77238000AH0172,,,3,52.9,,,,,,,,,1,2,Appartement,52,2,,,,,,3.129528,48.924544
2021-1304563,2021-03-02,000001,Vente,210000,34,,RUE MILON,0560,77640,77238,Jouarre,77,,,77238000AD0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,649,3.127271,48.926596
2021-1304633,2021-02-25,000001,Vente,189000,16,,RUE DES POMMIERES,0770,77640,77238,Jouarre,77,,,77238000AK0143,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,187,3.151057,48.939581
2021-1304675,2021-02-19,000001,Vente,12000,,,VIGNES DE LA PIERRE,B263,77640,77238,Jouarre,77,,,77238000ZX0069,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,615,3.135465,48.930881
2021-1304675,2021-02-19,000001,Vente,12000,,,VIGNES DE LA PIERRE,B263,77640,77238,Jouarre,77,,,77238000ZX0070,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.135554,48.930587
2021-1304675,2021-02-19,000001,Vente,12000,,,VIGNES DE LA PIERRE,B263,77640,77238,Jouarre,77,,,77238000ZX0070,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,4392,3.135554,48.930587
2021-1304710,2021-03-02,000001,Vente,4500,32,,RUE DES POMMIERES,0770,77640,77238,Jouarre,77,,,77238000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.152096,48.939496
2021-1304710,2021-03-02,000001,Vente,4500,32,,RUE DES POMMIERES,0770,77640,77238,Jouarre,77,,,77238000AK0132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,3.152096,48.939496
2021-1304710,2021-03-02,000001,Vente,4500,,,COURCELLES NORD,B103,77640,77238,Jouarre,77,,,77238000AK0190,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.151856,48.939398
2021-1304875,2021-03-30,000001,Vente,98000,,,HAM DE GLAIRET,0379,77640,77238,Jouarre,77,,,77238000ZL0106,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118254,48.913314
2021-1304875,2021-03-30,000001,Vente,98000,,,HAM DE GLAIRET,0379,77640,77238,Jouarre,77,,,77238000ZL0106,,,1,54.3,,,,,,,,,1,2,Appartement,58,2,,,,,,3.118254,48.913314
2021-1304875,2021-03-30,000001,Vente,98000,,,HAM DE GLAIRET,0379,77640,77238,Jouarre,77,,,77238000ZL0106,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118254,48.913314
2021-1305050,2021-04-02,000001,Vente,165000,10,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0348,,,2,50.14,,,,,,,,,1,2,Appartement,51,3,,,,,,3.131307,48.92807
2021-1305050,2021-04-02,000001,Vente,165000,10,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0348,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.131307,48.92807
2021-1305050,2021-04-02,000001,Vente,165000,10,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0348,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.131307,48.92807
2021-1305050,2021-04-02,000001,Vente,165000,10,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0348,,,3,45.71,,,,,,,,,1,2,Appartement,75,2,,,,,,3.131307,48.92807
2021-1305050,2021-04-02,000002,Vente,165000,10,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0348,,,1,54.22,,,,,,,,,1,2,Appartement,55,3,,,,,,3.131307,48.92807
2021-1305075,2021-04-19,000001,Vente,45000,,,CHAMP GUEUVIN,B065,77640,77238,Jouarre,77,,,77238000YA0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.147741,48.936145
2021-1305081,2021-04-07,000001,Vente,117000,25,,RUE DES POMMIERES,0770,77640,77238,Jouarre,77,,,77238000AK0605,,2,,,,,,,,,,,0,,,,,,,,,,3.15063,48.939911
2021-1305081,2021-04-07,000001,Vente,117000,25,A,RUE DES POMMIERES,0770,77640,77238,Jouarre,77,,,77238000AK0607,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,108,3.150578,48.939911
2021-1305105,2021-04-15,000001,Vente,235000,1,,GR GRANDE RUE,0410,77640,77238,Jouarre,77,,,77238000AM0298,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,237,3.14646,48.916927
2021-1305105,2021-04-15,000001,Vente,235000,1,,GR GRANDE RUE,0410,77640,77238,Jouarre,77,,,77238000AM0298,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.14646,48.916927
2021-1305105,2021-04-15,000001,Vente,235000,1,,GR GRANDE RUE,0410,77640,77238,Jouarre,77,,,77238000AM0498,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,49,3.14644,48.916986
2021-1305118,2021-04-22,000001,Vente,412.5,,,LES PAJOLETS,B176,77640,77238,Jouarre,77,,,77238000ZY0060,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,413,3.145101,48.932794
2021-1305118,2021-04-22,000001,Vente,412.5,,,LES PAJOLETS,B176,77640,77238,Jouarre,77,,,77238000ZY0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,3.145101,48.932794
2021-1305187,2021-04-19,000001,Vente,130000,5,,RLE DU PRESSOIR,0861,77640,77238,Jouarre,77,,,77238000AE0351,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,43,3.129778,48.927698
2021-1305222,2021-04-20,000001,Vente,277000,6,,RUE DE LA GRANDE TROUEE,0414,77640,77238,Jouarre,77,,,77238000AR0106,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,3.101775,48.930009
2021-1305222,2021-04-20,000001,Vente,277000,6,,RUE DE LA GRANDE TROUEE,0414,77640,77238,Jouarre,77,,,77238000AR0106,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,POTAG,Jardin potager,254,3.101775,48.930009
2021-1305248,2021-04-23,000001,Vente,135000,9001,,BIBARTAULT,B018,77640,77238,Jouarre,77,,,772380000J0191,,,13,,,,,,,,,,1,2,Appartement,76,3,,,,,,3.071032,48.874632
2021-1305248,2021-04-23,000001,Vente,135000,9001,,BIBARTAULT,B018,77640,77238,Jouarre,77,,,772380000J0191,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071032,48.874632
2021-1305248,2021-04-23,000001,Vente,135000,9001,,BIBARTAULT,B018,77640,77238,Jouarre,77,,,772380000J0191,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071032,48.874632
2021-1305329,2021-04-30,000001,Vente,229000,6,,RUE HIPPOLYTE LOUIS FIZEAU,0468,77640,77238,Jouarre,77,,,77238000ZI0241,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,226,3.125886,48.923251
2021-1305329,2021-04-30,000001,Vente,229000,6,,RUE HIPPOLYTE LOUIS FIZEAU,0468,77640,77238,Jouarre,77,,,77238000ZI0241,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,3.125886,48.923251
2021-1305381,2021-04-28,000001,Vente,1500,,,COURCELLES SUD,B104,77640,77238,Jouarre,77,,,77238000AK0323,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.150074,48.937217
2021-1305381,2021-04-28,000001,Vente,1500,10,,RUE DES PRENOTS,0816,77640,77238,Jouarre,77,,,77238000AK0357,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.149634,48.93695
2021-1305392,2021-05-10,000001,Vente,160000,24,B,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000AI0231,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,201,3.136683,48.927354
2021-1305457,2021-05-17,000001,Vente,154000,6,,RUE ANDRE GASTON SOLVET,0030,77640,77238,Jouarre,77,,,77238000AK0077,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,218,3.148784,48.940145
2021-1305488,2021-05-10,000001,Vente,10000,15,,RUE DU PUITS,0900,77640,77238,Jouarre,77,,,77238000AD0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.12892,48.9271
2021-1305488,2021-05-10,000001,Vente,10000,15,,RUE DU PUITS,0900,77640,77238,Jouarre,77,,,77238000AD0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.128878,48.927098
2021-1305488,2021-05-10,000001,Vente,10000,15,,RUE DU PUITS,0900,77640,77238,Jouarre,77,,,77238000AD0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.128833,48.92711
2021-1305488,2021-05-10,000001,Vente,10000,15,,RUE DU PUITS,0900,77640,77238,Jouarre,77,,,77238000AD0653,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.128872,48.927132
2021-1305488,2021-05-10,000001,Vente,10000,15,,RUE DU PUITS,0900,77640,77238,Jouarre,77,,,77238000AD0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.128998,48.927198
2021-1305488,2021-05-10,000001,Vente,10000,15,,RUE DU PUITS,0900,77640,77238,Jouarre,77,,,77238000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.128947,48.92722
2021-1305519,2021-05-28,000001,Vente,7300,,,JOUARRE,B151,77640,77238,Jouarre,77,,,77238000AE0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,3.131793,48.928035
2021-1305556,2021-05-18,000001,Vente,83000,,,COURCELLES NORD,B103,77640,77238,Jouarre,77,,,77238000AK0203,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.152183,48.939275
2021-1305556,2021-05-18,000001,Vente,83000,,,COURCELLES NORD,B103,77640,77238,Jouarre,77,,,77238000AK0204,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.15236,48.939217
2021-1305560,2021-05-28,000001,Vente,188000,18,B,RUE DE LA MARE,0520,77640,77238,Jouarre,77,,,77238000AM0325,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,235,3.14848,48.917426
2021-1305560,2021-05-28,000001,Vente,188000,18,B,RUE DE LA MARE,0520,77640,77238,Jouarre,77,,,77238000AM0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,3.148624,48.917635
2021-1305560,2021-05-28,000001,Vente,188000,18,B,RUE DE LA MARE,0520,77640,77238,Jouarre,77,,,77238000AM0343,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.148728,48.917525
2021-1305618,2021-05-19,000001,Vente,1483,,,PRES DES MOINES,B210,77640,77238,Jouarre,77,,,77238000AK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,3.148182,48.938749
2021-1305618,2021-05-19,000001,Vente,1483,,,PRES DES MOINES,B210,77640,77238,Jouarre,77,,,77238000AK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,3.148503,48.938632
2021-1305618,2021-05-19,000001,Vente,1483,,,PRES DES MOINES,B210,77640,77238,Jouarre,77,,,77238000AK0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,3.148552,48.938694
2021-1305618,2021-05-19,000001,Vente,1483,,,COURCELLES SUD,B104,77640,77238,Jouarre,77,,,77238000AK0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,3.14907,48.938362
2021-1305731,2021-05-28,000001,Vente,400,,,LES PAJOLETS,B176,77640,77238,Jouarre,77,,,77238000ZY0058,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,90,3.145035,48.933166
2021-1305731,2021-05-28,000001,Vente,400,,,LES PAJOLETS,B176,77640,77238,Jouarre,77,,,77238000ZY0059,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,845,3.145017,48.93288
2021-1305732,2021-05-28,000001,Vente,2500,,,LES PAJOLETS,B176,77640,77238,Jouarre,77,,,77238000ZY0053,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,900,3.144536,48.932005
2021-1305813,2021-06-21,000001,Vente,180000,13,,RUE DE LA COUR DES NOBLES,0240,77640,77238,Jouarre,77,,,77238000AH0039,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,211,3.130782,48.924523
2021-1305880,2021-06-24,000001,Vente,20000,,,BIBARTAULT,B018,77640,77238,Jouarre,77,,,772380000J0061,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1260,3.056455,48.876818
2021-1305880,2021-06-24,000001,Vente,20000,,,BIBARTAULT,B018,77640,77238,Jouarre,77,,,772380000J0062,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,240,3.057085,48.876599
2021-1305880,2021-06-24,000001,Vente,20000,,,BIBARTAULT,B018,77640,77238,Jouarre,77,,,772380000J0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13740,3.056412,48.87674
2021-1305910,2021-06-23,000001,Vente,224000,7,,IMP DES VERGERS,1076,77640,77238,Jouarre,77,,,77238000AH0336,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.13619,48.923515
2021-1305956,2021-06-24,000001,Vente,95000,,,HAM DE GLAIRET,0379,77640,77238,Jouarre,77,,,77238000ZL0106,,,2,50.4,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118254,48.913314
2021-1305956,2021-06-24,000001,Vente,95000,,,HAM DE GLAIRET,0379,77640,77238,Jouarre,77,,,77238000ZL0106,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118254,48.913314
2021-1305956,2021-06-24,000001,Vente,95000,,,HAM DE GLAIRET,0379,77640,77238,Jouarre,77,,,77238000ZL0106,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118254,48.913314
2021-1305979,2021-06-03,000001,Vente,300000,,,PLAINE DE MORAS,B190,77640,77238,Jouarre,77,,,772380000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,3.167111,48.946791
2021-1305979,2021-06-03,000001,Vente,300000,,,LA MAISON MOUSSOT,B156,77640,77238,Jouarre,77,,,77238000ZC0020,,,,,,,,,,,,,0,,,,,BO,oseraies,,,5480,3.138383,48.9346
2021-1305994,2021-06-28,000001,Vente,287050,10,,RUE DE L ABBE THIERCELIN,0023,77640,77238,Jouarre,77,,,77238000ZI0227,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.126686,48.923254
2021-1305994,2021-06-28,000001,Vente,287050,10,,RUE DE L ABBE THIERCELIN,0023,77640,77238,Jouarre,77,,,77238000ZI0227,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,274,3.126686,48.923254
2021-1306015,2021-06-25,000001,Vente,260000,2,,RUE DES BELLES DAMES,0055,77640,77238,Jouarre,77,,,77238000AD0033,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,MARAI,Pré marais,1997,,
2021-1306015,2021-06-25,000001,Vente,260000,2,,RUE DES BELLES DAMES,0055,77640,77238,Jouarre,77,,,77238000AD0033,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,,
2021-1306061,2021-06-29,000001,Vente,95000,4,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0198,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,85,3.130579,48.927336
2021-1306061,2021-06-29,000001,Vente,95000,4,,RUE DU PETIT PALAIS,0620,77640,77238,Jouarre,77,,,77238000AE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,85,3.130579,48.927336
2021-1306073,2021-07-02,000001,Vente,95000,1,,RUE DU CLOS PITOU,0160,77640,77238,Jouarre,77,,,77238000AI0253,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,399,3.134631,48.926395
2021-1306073,2021-07-02,000001,Vente,95000,1,,RUE DU CLOS PITOU,0160,77640,77238,Jouarre,77,,,77238000AI0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.134631,48.926395
2021-1306183,2021-07-13,000001,Vente,230000,35,,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000ZX0024,,,,,,,,,,,,,0,1,Maison,91,6,VE,vergers,HTIGE,Verger exploite en hautes tiges,520,3.139334,48.928064
2021-1306183,2021-07-13,000001,Vente,230000,35,,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000ZX0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.139334,48.928064
2021-1306183,2021-07-13,000001,Vente,230000,35,,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000ZX0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,520,3.139334,48.928064
2021-1306183,2021-07-13,000001,Vente,230000,35,,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000ZX0024,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,3.139334,48.928064
2021-1306263,2021-07-06,000001,Vente,186430,28,B,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000AI0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,29,3.137178,48.927406
2021-1306263,2021-07-06,000001,Vente,186430,,,JOUARRE,B151,77640,77238,Jouarre,77,,,77238000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.13711,48.927423
2021-1306263,2021-07-06,000001,Vente,186430,,,RUE DU MARTEROY,0540,77640,77238,Jouarre,77,,,77238000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.137169,48.927316
2021-1306263,2021-07-06,000001,Vente,186430,,,JOUARRE,B151,77640,77238,Jouarre,77,,,77238000AI0220,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.137122,48.927313
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45622,3.16631,48.935919
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,3.169678,48.933254
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7623,3.170375,48.932601
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3246,3.168184,48.932469
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,3.168958,48.932302
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,3.168844,48.932188
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,3.16842,48.932059
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,3.168648,48.931889
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,3.16843,48.931567
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BAS DU BOIS A JACQUINOT,B008,77640,77238,Jouarre,77,,,772380000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11923,3.162701,48.939976
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,3.162335,48.939399
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.162001,48.939258
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,3.161775,48.93941
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.161694,48.939206
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.161185,48.939323
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.161328,48.938976
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.161452,48.938704
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.160805,48.938943
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.160189,48.939025
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.15939,48.938269
2021-1306305,2021-06-22,000001,Vente,220000,,,LES BOIS DU SIFLET,B040,77640,77238,Jouarre,77,,,772380000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,3.159926,48.938227
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BAS DU BOIS DE MORAS,B009,77640,77238,Jouarre,77,,,772380000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,3.166075,48.938421
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.167726,48.931297
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,3.166885,48.931202
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.16748,48.931066
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.16685,48.9308
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.167799,48.930571
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,3.167967,48.93115
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.168193,48.931183
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,3.1682,48.930686
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,3.16869,48.930841
2021-1306305,2021-06-22,000001,Vente,220000,,,LE BOIS BRULE,B021,77640,77238,Jouarre,77,,,772380000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.169018,48.930861
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,3.167994,48.933017
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,3.170435,48.932976
2021-1306305,2021-06-22,000001,Vente,220000,9001,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0568,,,,,,,,,,,,,0,1,Maison,28,1,BT,taillis simples,,,40217,3.17158,48.934739
2021-1306305,2021-06-22,000001,Vente,220000,,,BOIS DE MORAS,B029,77640,77238,Jouarre,77,,,772380000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47717,3.169666,48.935001