siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504341,00011,21550434100011,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504341,00029,21550434100029,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
265502963,00019,26550296300019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503395,00010,29550339500010,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300999356,00052,30099935600052,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE FAUBOURG,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,5.718993,48.611119,0.93,street,Le Faubourg 55140 Rigny-Saint-Martin,55434_jrtlk7,G,LE FAUBOURG,
340953025,00012,34095302500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.01,NAP,N,,,0,,,,,,
379084411,00014,37908441100014,O,1990-07-15,NN,,,2019-11-14T14:00:45,false,4,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379084411,00030,37908441100030,O,2003-10-01,01,2018,4399CZ,2020-08-25T10:16:01,true,6,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,70.10Z,NAFRev2,O,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
379167737,00012,37916773700012,O,1990-07-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR MME NANTY FRANCOIS,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379167737,00020,37916773700020,O,2016-11-30,,,,2019-11-14T14:00:45,true,1,CHEZ MR DIDIER NANTY,,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.11Z,NAFRev2,N,5.715142,48.611919,0.84,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
379626609,00018,37962660900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381810274,00013,38181027400013,O,1991-03-15,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.714751,48.613099,0.82,housenumber,7 Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw_00007,G,7 ROUTE DE RIGNY LA SALLE,
382662591,00017,38266259100017,O,1991-04-01,NN,,,2019-11-14T14:00:45,false,4,MONSIEUR NANTY GERARD,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382662591,00025,38266259100025,O,2009-09-30,01,2018,,2020-12-11T03:35:29,true,1,,26,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.50Z,NAFRev2,N,5.711943,48.610284,0.93,housenumber,26 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00026,G,26 GRANDE RUE,
390199776,00019,39019977600019,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393620745,00025,39362074500025,O,1992-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393620745,00033,39362074500033,O,2015-11-30,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,5.715142,48.611919,0.84,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
394241319,00018,39424131900018,O,1994-02-23,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR FRANCOIS NANTY,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394241319,00026,39424131900026,O,2016-12-16,,,,2019-11-14T14:00:45,true,1,CHEZ MR DIDIER NANTY,,,RTE,DE RIGNY-LA-SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,5.715142,48.611919,0.84,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
407632439,00011,40763243900011,O,1996-05-20,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ET MME G NANTY,3,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.714171,48.611276,0.93,housenumber,3 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00003,G,3 GRANDE RUE,
407932862,00011,40793286200011,O,1995-11-11,NN,,,2019-11-14T14:00:45,false,3,,3,,RUE,DU FAUBOURG,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,85.1G,NAFRev1,N,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
410489454,00018,41048945400018,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,M NANTY FRANCOIS,6,,RUE,DU MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.715835,48.612487,0.93,housenumber,6 Rue du Moulin 55140 Rigny-Saint-Martin,55434_0002_00006,G,6 RUE DU MOULIN,
410489454,00026,41048945400026,O,2008-01-18,,,,2019-11-14T14:00:45,true,1,CHEZ MR NANTY DIDIER,,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,68.20A,NAFRev2,N,5.715142,48.611919,0.84,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
418059598,00015,41805959800015,O,1998-02-01,01,2018,4520AB,2020-08-25T10:43:19,true,8,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
418448510,00010,41844851000010,O,1998-04-02,NN,,4391AZ,2019-11-14T14:00:45,false,4,CHEZ MME LAURENT EDITH,1,,RUE,DU MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.91B,NAFRev2,O,5.715096,48.611664,0.93,housenumber,1 Rue du Moulin 55140 Rigny-Saint-Martin,55434_0002_00001,G,1 RUE DU MOULIN,
418448510,00028,41844851000028,O,2015-08-01,11,2018,4391AZ,2020-08-25T10:43:40,true,1,,4,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,LAURENT DANIEL,43.91A,NAFRev2,O,5.714921,48.613917,0.85,housenumber,4 Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw_00004,G,4 ROUTE DE RIGNY LA SALLE,
419028865,00014,41902886500014,O,1998-04-02,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DU MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.715096,48.611664,0.93,housenumber,1 Rue du Moulin 55140 Rigny-Saint-Martin,55434_0002_00001,G,1 RUE DU MOULIN,
419028865,00022,41902886500022,O,2010-05-02,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,5.715096,48.611664,0.93,housenumber,1 Rue du Moulin 55140 Rigny-Saint-Martin,55434_0002_00001,G,1 RUE DU MOULIN,
423857333,00011,42385733300011,O,1999-08-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DU FAUBOURG,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
431500693,00012,43150069300012,O,2000-04-28,NN,,,2019-11-14T14:00:45,true,3,MR NANTY FRANCOIS,,,,,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439858796,00022,43985879600022,O,2002-09-11,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,GRANDE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,5.713492,48.61117,0.83,housenumber,10 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00010,G,10 GRANDE RUE,
442549705,00014,44254970500014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,10,,,BIS GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.713492,48.61117,0.69,housenumber,10 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00010,G,10 GRANDE RUE,
442549705,00022,44254970500022,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,4,,12,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.714043,48.611326,0.93,housenumber,12 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00012,G,12 GRANDE RUE,
448770180,00017,44877018000017,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,3,,10,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,5.713492,48.61117,0.93,housenumber,10 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00010,G,10 GRANDE RUE,
452249279,00012,45224927900012,O,2004-01-24,NN,,,2019-11-14T14:00:45,true,4,MR HEQUET CLAUDE,,,,LE NEUF MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20B,NAFRev2,N,6.5612966,48.1999124,0.9,poi.track,Le Neuf Moulin (Chemin) Aydoilles,https://osm.org/way/139822710,G,,
482414588,00012,48241458800012,O,2005-05-17,NN,,,2019-11-14T14:00:45,false,2,,,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2005-06-01,F,RM SERVICES,,,,28.5D,NAFRev1,O,5.715142,48.611919,0.84,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
482414588,00020,48241458800020,O,2005-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,33.12Z,NAFRev2,O,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
482414588,00038,48241458800038,O,2005-06-01,,,,2019-11-14T14:00:45,false,3,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,33.12Z,NAFRev2,O,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
483540225,00016,48354022500016,O,2005-07-06,,,,2019-11-14T14:00:45,true,2,,6,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.715142,48.611919,0.77,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
498685536,00019,49868553600019,O,2007-06-01,NN,,4399EZ,2019-11-14T14:00:45,true,3,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
498760578,00019,49876057800019,O,2007-06-01,00,2017,4211ZB,2019-11-14T14:00:45,true,3,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,43.12A,NAFRev2,N,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
503295669,00017,50329566900017,O,2008-03-15,,,,2019-11-14T14:00:45,true,2,,,,,VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,64.30Z,NAFRev2,N,5.6374577,49.0433743,0.89,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
503626988,00011,50362698800011,O,2008-04-01,,,,2020-09-25T03:59:58,true,1,,,,RTE,DE RIGNY LA SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.715142,48.611919,0.84,street,Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw,G,ROUTE DE RIGNY LA SALLE,
503626988,00029,50362698800029,O,2019-08-01,,,,2021-01-29T11:20:35,false,1,,,,RUE,DE LA VOIE DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,5.6374577,49.0433743,0.79,poi.track,Chemin de la Voie des Morts Herbeuville,https://osm.org/way/73922122,G,,
503626988,00037,50362698800037,O,2019-08-01,,,,2021-01-29T11:19:48,false,1,,,,LD,LA PALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,3.6355958,45.4901104,0.89,poi.stream,La Palle (Ruisseau) Chambon-sur-Dolore,https://osm.org/relation/3326525,G,,
514545227,00019,51454522700019,O,2009-09-01,NN,,,2019-11-14T14:00:45,true,2,,9,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,5.712838,48.610737,0.93,housenumber,9 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00009,G,9 GRANDE RUE,
531887230,00013,53188723000013,O,2011-04-21,,,9602AA,2019-11-14T14:00:45,false,2,,15,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,5.712373,48.610438,0.93,housenumber,15 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00015,G,15 GRANDE RUE,
538933268,00012,53893326800012,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,9,,RUE,GRANDE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,5.712838,48.610737,0.76,housenumber,9 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00009,G,9 GRANDE RUE,
538933268,00020,53893326800020,O,2016-06-01,,,,2019-11-14T14:00:45,true,1,,1,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,5.714663,48.611411,0.93,housenumber,1 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00001,G,1 GRANDE RUE,
753997584,00010,75399758400010,O,2012-09-17,,,,2020-10-20T04:11:16,true,1,,18,,,GRANDE RUE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,64.20Z,NAFRev2,N,5.713653,48.611216,0.93,housenumber,18 Grande Rue 55140 Rigny-Saint-Martin,55434_0001_00018,G,18 GRANDE RUE,
783402936,00018,78340293600018,O,,,,,2019-11-14T14:00:45,true,1,,31,,RUE,NEUF MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,4.3602982,47.8480951,0.78,poi,Rue du Moulin Neuf (Pont) Laignes,https://osm.org/way/118984990,G,,
788916963,00010,78891696300010,O,2012-07-10,,,,2019-11-14T14:00:45,true,2,,1,,RTE,DE TOUL,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.99A,NAFRev2,N,5.721213,48.610878,0.79,housenumber,1 Route de Toul 55140 Rigny-Saint-Martin,55434_0008_00001,G,1 ROUTE DE TOUL,
793721838,00019,79372183800019,O,2012-07-10,,,,2019-11-14T14:00:45,true,2,,1,,,ROUTE DE TOUL,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.99A,NAFRev2,N,5.721213,48.610878,0.93,housenumber,1 Route de Toul 55140 Rigny-Saint-Martin,55434_0008_00001,G,1 ROUTE DE TOUL,
808831994,00013,80883199400013,O,2015-01-05,,,,2019-11-14T14:00:45,true,2,,,,,LE NEUF MOULIN,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,6.5612966,48.1999124,0.9,poi.track,Le Neuf Moulin (Chemin) Aydoilles,https://osm.org/way/139822710,G,,
809852551,00013,80985255100013,O,2015-01-01,02,2018,,2020-08-25T11:18:07,true,1,,,,,DES MORTS,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,78.30Z,NAFRev2,N,6.1672246,49.122041,0.9,poi,Pont des Morts Metz,https://osm.org/way/32696500,G,,
853821288,00018,85382128800018,O,2019-07-29,,,,2019-11-14T14:00:45,true,1,,1,,RTE,DE RIGNY-LA-SALLE,55140,RIGNY-SAINT-MARTIN,,,55434,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,53.20Z,NAFRev2,N,5.715142,48.611919,0.85,housenumber,1 Route de Rigny la Salle 55140 Rigny-Saint-Martin,55434_44n8cw_00001,G,1 ROUTE DE RIGNY LA SALLE,
