siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038871745,00014,03887174500014,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,5,,3,,ALL,EDOUARD LALO,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,81.10Z,NAFRev2,O,2.27684,48.653118,0.85,housenumber,3 Allée Edouard Lalo 91310 Longpont-sur-Orge,91347_0070_00003,G,3 ALLEE EDOUARD LALO,
219103470,00015,21910347000015,O,1983-03-01,21,2018,,2020-08-25T10:19:39,true,4,,,,PL,COMBATTANTS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.291932,48.64249,0.82,street,Place des Combattants 91310 Longpont-sur-Orge,91347_0059,G,PLACE DES COMBATTANTS,
219103470,00023,21910347000023,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,37,,RUE,DE LORMOY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LORMOY,,,,85.20Z,NAFRev2,N,2.291939,48.642174,0.95,housenumber,37 Rue de Lormoy 91310 Longpont-sur-Orge,91347_0230_00037,G,37 RUE DE LORMOY,
219103470,00031,21910347000031,O,1983-12-21,02,2018,,2020-08-25T10:19:39,false,3,,35,,RUE,DE LORMOY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LORMOY,,,,85.10Z,NAFRev2,N,2.291939,48.642174,0.95,housenumber,35 Rue de Lormoy 91310 Longpont-sur-Orge,91347_0230_00035,G,35 RUE DE LORMOY,
219103470,00049,21910347000049,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,3,,ALL,ERIC SATIE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES ECHASSONS,,,,85.20Z,NAFRev2,N,2.279217,48.655432,0.68,housenumber,3 Allée Erik Satie 91310 Longpont-sur-Orge,91347_0074_00003,G,3 ALLEE ERIK SATIE,
219103470,00056,21910347000056,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,3,,1,,ALL,ERIC SATIE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ECHASSONS,,,,85.10Z,NAFRev2,N,2.279939,48.655304,0.68,housenumber,1 Allée Erik Satie 91310 Longpont-sur-Orge,91347_0074_00001,G,1 ALLEE ERIK SATIE,
219103470,00064,21910347000064,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,COMBATTANTS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.291932,48.64249,0.82,street,Place des Combattants 91310 Longpont-sur-Orge,91347_0059,G,PLACE DES COMBATTANTS,
219103470,00072,21910347000072,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DES COMBATTANTS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,2.291932,48.64249,0.85,street,Place des Combattants 91310 Longpont-sur-Orge,91347_0059,G,PLACE DES COMBATTANTS,
219103470,00080,21910347000080,O,2011-09-01,11,2018,,2021-02-23T10:33:45,false,1,,,,CHE,DE LA GUAYERE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE MATERNELLE JEAN FERRAT,,,,85.10Z,NAFRev2,N,2.291093,48.632337,0.84,street,Chemin de la Guayére 91310 Longpont-sur-Orge,91347_0110,G,CHEMIN DE LA GUAYERE,
259102176,00015,25910217600015,O,1991-05-28,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,,,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,84.11Z,NAFRev2,N,2.291117,48.645719,0.65,street,Impasse de la Prairie 91310 Longpont-sur-Orge,91347_0374,D,IMPASSE DE LA PRAIRIE,
269100095,00661,26910009500661,O,2000-11-15,,,,2019-11-14T14:01:05,false,3,,10,,CHE,DE LA CROIX DU MESNIL,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2018-03-22,A,HOPITAL DE JOUR IMRE HERMANN,,,,86.10Z,NAFRev2,N,2.27684,48.650454,0.88,housenumber,10 Chemin de la Croix du Mesnil 91310 Longpont-sur-Orge,91347_0051_00010,G,10 CHEMIN DE LA CROIX DU MESNIL,
269100095,00778,26910009500778,O,2009-03-16,,,,2019-11-14T14:01:05,false,1,,10,,CHE,DE LA CROIX DU MESNIL,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2009-03-16,A,CMP 91I01 LONGPONT,,,,86.10Z,NAFRev2,N,2.27684,48.650454,0.88,housenumber,10 Chemin de la Croix du Mesnil 91310 Longpont-sur-Orge,91347_0051_00010,G,10 CHEMIN DE LA CROIX DU MESNIL,
269100715,00011,26910071500011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DES COMBATTANTS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2017-01-29,A,CCAS,,,,88.99B,NAFRev2,O,2.291932,48.64249,0.85,street,Place des Combattants 91310 Longpont-sur-Orge,91347_0059,G,PLACE DES COMBATTANTS,
269100715,00029,26910071500029,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DES COMBATTANTS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2001-12-31,F,FONDS D'AIDE AUX JEUNES,,,,85.3K,NAF1993,N,2.291932,48.64249,0.85,street,Place des Combattants 91310 Longpont-sur-Orge,91347_0059,G,PLACE DES COMBATTANTS,
269102935,00013,26910293500013,O,1994-01-20,01,2018,,2020-08-25T10:21:27,true,4,MAIRIE,,,PL,DES COMBATTANTS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2017-01-29,A,CDE,,,,88.99B,NAFRev2,O,2.291932,48.64249,0.85,street,Place des Combattants 91310 Longpont-sur-Orge,91347_0059,G,PLACE DES COMBATTANTS,
301160750,00297,30116075000297,O,2005-12-31,21,2018,,2020-08-25T10:21:53,false,4,,,,,RUE ANDRE CHERMETTE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE DU CHATEAU DE VILLEBOUZIN,,,,86.10Z,NAFRev2,O,2.28266,48.6593,0.95,street,Rue André Chermette 91310 Longpont-sur-Orge,91347_0010,G,RUE ANDRE CHERMETTE,
302059597,00047,30205959700047,O,2015-01-01,,,,2021-02-23T10:36:10,true,1,,1,,CHE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.91B,NAFRev2,N,2.287133,48.648764,0.86,housenumber,1 Chemin de la Tourelle 91310 Longpont-sur-Orge,91347_0480_00001,G,1 CHEMIN DE LA TOURELLE,
302065289,00019,30206528900019,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DU PERRAY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,64.25,NAP,N,2.276192,48.660362,0.8,street,Rue du Perray 91310 Longpont-sur-Orge,91347_0360,G,RUE DU PERRAY,
302113477,00061,30211347700061,O,2020-12-01,,,,2020-12-23T10:57:12,true,1,ZA LES BORDS DE L ORGE PORTE 10,24,,RUE,DE BRETIGNY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.49Z,NAFRev2,O,2.292167,48.626279,0.95,housenumber,24 Rue de Brétigny 91310 Longpont-sur-Orge,91347_0038_00024,G,24 RUE DE BRETIGNY,
302394234,00017,30239423400017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,MAURICE VILLETTE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.21,NAP,N,2.281337,48.65133,0.95,housenumber,9 Rue Maurice Villette 91310 Longpont-sur-Orge,91347_0260_00009,G,9 RUE MAURICE VILLETTE,
303345326,00027,30334532600027,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE PARIS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,79.06,NAP,N,2.290714,48.643101,0.95,housenumber,13 Rue de Paris 91310 Longpont-sur-Orge,91347_0340_00013,G,13 RUE DE PARIS,
303373468,00022,30337346800022,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,,HAMEAU DES ECHASSONS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,2.280484,48.654114,0.95,housenumber,12 Hameau des Echassons 91310 Longpont-sur-Orge,91347_s4rfeo_00012,G,12 HAMEAU DES ECHASSONS,
303467088,00017,30346708800017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,MAURICE VILLETTE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,45.23,NAP,N,2.281337,48.65133,0.95,housenumber,9 Rue Maurice Villette 91310 Longpont-sur-Orge,91347_0260_00009,G,9 RUE MAURICE VILLETTE,
303715122,00022,30371512200022,O,2010-01-01,NN,,4932ZA,2019-11-14T14:01:05,true,5,,13,,RUE,DE LEUVILLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,49.32Z,NAFRev2,O,2.287656,48.627927,0.95,housenumber,13 Rue de Leuville 91310 Longpont-sur-Orge,91347_0180_00013,G,13 RUE DE LEUVILLE,
304316623,00020,30431662300020,O,2004-01-15,NN,,,2019-11-14T14:01:05,true,4,,34,,RUE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,O,2.279014,48.64677,0.95,housenumber,34 Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62_00034,G,34 RUE DE LA TOURELLE,
304600364,00018,30460036400018,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,MAURICE VILLETTE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.282314,48.651511,0.95,interpolation,3 Rue Maurice Villette 91310 Longpont-sur-Orge,,G,1 RUE MAURICE VILLETTE,
304799356,00031,30479935600031,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE VERDUN,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,2.291306,48.657434,0.95,street,Rue de Verdun 91310 Longpont-sur-Orge,91347_0500,G,RUE DE VERDUN,
305518979,00029,30551897900029,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,20,,RUE,DU DR DARIER,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2J,NAFRev1,O,2.293819,48.642868,0.85,housenumber,20 Rue du Docteur Darier 91310 Longpont-sur-Orge,91347_0063_00020,G,20 RUE DU DOCTEUR DARIER,
305679573,00025,30567957300025,O,,,,,2019-11-14T14:01:05,true,1,,20,B,CHE,DES MASCADEES,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.11,NAP,N,2.29059,48.651529,0.73,housenumber,20 bis Chemin des Mascadées 91310 Longpont-sur-Orge,91347_0250_00020_bis,G,20 BIS CHEMIN DES MASCADEES,
305680977,00017,30568097700017,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,79,,RUE,DE MESNIZ,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.28942,48.648542,0.68,housenumber,79 Rue du Mesnil 91310 Longpont-sur-Orge,91347_0282_00079,G,79 RUE DU MESNIL,
305765414,00050,30576541400050,O,2014-01-01,,,,2021-02-23T10:37:13,true,1,,22,,CHE,DES HAUTS PROVINS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,2.28535,48.630225,0.87,housenumber,22 Chemin des Hauts Provins 91310 Longpont-sur-Orge,91347_0120_00022,G,22 CHEMIN DES HAUTS PROVINS,
306092271,00015,30609227100015,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,74,,AV,DE LA DIVISION LECLERC,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,51.6N,NAF1993,N,2.275742,48.659171,0.88,housenumber,74 Avenue de la Division Leclerc 91310 Longpont-sur-Orge,91347_0060_00074,G,74 AVENUE DE LA DIVISION LECLERC,
307305326,00018,30730532600018,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,GEORGETTE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,O,2.288042,48.633588,0.83,housenumber,5 Rue des Georgettes 91310 Longpont-sur-Orge,91347_0100_00005,G,5 RUE DES GEORGETTES,
307801837,00021,30780183700021,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,CHE,DES HAUTES FLEURANCES,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.287256,48.629419,0.88,housenumber,11 Chemin des Hautes Fleurances 91310 Longpont-sur-Orge,91347_0116_00011,G,11 CHEMIN DES HAUTES FLEURANCES,
307802173,00012,30780217300012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DU MESNIL,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.290434,48.643701,0.95,housenumber,5 Rue du Mesnil 91310 Longpont-sur-Orge,91347_0282_00005,G,5 RUE DU MESNIL,
308188671,00033,30818867100033,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DU MESNIL,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.290439,48.643882,0.95,housenumber,9 Rue du Mesnil 91310 Longpont-sur-Orge,91347_0282_00009,G,9 RUE DU MESNIL,
308290683,00017,30829068300017,O,1900-01-01,,,,2019-11-14T14:01:05,true,2,,10,,RUE,DE LORMOY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,2.29157,48.641892,0.95,housenumber,10 Rue de Lormoy 91310 Longpont-sur-Orge,91347_0230_00010,G,10 RUE DE LORMOY,
308805712,00038,30880571200038,O,2012-03-01,,,,2019-11-14T14:01:05,true,2,,9,,RUE,DE LA BERGE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,43.22A,NAFRev2,N,2.282939,48.649848,0.95,housenumber,9 Rue de la Berge 91310 Longpont-sur-Orge,91347_0026_00009,G,9 RUE DE LA BERGE,
309004257,00106,30900425700106,O,2000-12-22,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,45.2B,NAF1993,N,2.287411,48.649025,0.95,street,Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62,G,RUE DE LA TOURELLE,
309397511,00309,30939751100309,O,1983-09-01,NN,,,2019-11-14T14:01:05,false,5,,,,RUE,DE LORMOY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.290928,48.641372,0.95,street,Rue de Lormoy 91310 Longpont-sur-Orge,91347_0230,G,RUE DE LORMOY,
309585719,00011,30958571900011,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,AV,DE LA DIVISION LECLERC,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.273072,48.652308,0.88,housenumber,38 Avenue de la Division Leclerc 91310 Longpont-sur-Orge,91347_0060_00038,G,38 AVENUE DE LA DIVISION LECLERC,
310388350,00046,31038835000046,O,1993-06-14,NN,,,2019-11-14T14:01:05,true,3,,57,,RUE,DE LEUVILLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.285801,48.626547,0.95,housenumber,57 Rue de Leuville 91310 Longpont-sur-Orge,91347_0180_00057,G,57 RUE DE LEUVILLE,
310725056,00017,31072505600017,O,,,,,2019-11-14T14:01:05,true,1,,,,,CHEMIN DES ROBINAUX,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.288208,48.62823,0.86,street,Chemin des Robineaux 91310 Longpont-sur-Orge,91347_0394,G,CHEMIN DES ROBINEAUX,
310877394,00026,31087739400026,O,2002-09-20,,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE LONGPONT,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,51.8M,NAF1993,N,2.284602,48.649944,0.95,housenumber,29 Rue de Longpont 91310 Longpont-sur-Orge,91347_0220_00029,G,29 RUE DE LONGPONT,
311437347,00041,31143734700041,O,1994-12-06,01,2018,,2020-08-25T10:24:57,true,7,,28,B,RUE,DE LA TOURRELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.81Z,NAFRev2,O,2.284099,48.648225,0.76,housenumber,28 bis Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62_00028_bis,G,28 BIS RUE DE LA TOURELLE,
311648141,00035,31164814100035,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,CHE,DE BIRON,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.286021,48.633503,0.83,housenumber,25 Chemin de Biron 91310 Longpont-sur-Orge,91347_0030_00025,G,25 CHEMIN DE BIRON,
312033483,00016,31203348300016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DU MESNIL,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,2.276782,48.650369,0.8,street,Chemin de la Croix du Mesnil 91310 Longpont-sur-Orge,91347_0051,G,CHEMIN DE LA CROIX DU MESNIL,
312600802,00028,31260080200028,O,,,,9602AA,2019-11-14T14:01:05,true,1,,,,,VOIE DU MORT RU,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,55.3A,NAF1993,N,2.275481,48.652356,0.95,street,Voie du Mort Ru 91310 Longpont-sur-Orge,91347_0302,G,VOIE DU MORT RU,
312685555,00012,31268555500012,O,,NN,,,2020-11-11T03:55:15,true,1,,27,,RTE,DE MONTLHERY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,52.4X,NAF1993,N,2.28684,48.634703,0.86,housenumber,27 Route de Montlhery 91310 Longpont-sur-Orge,91347_0300_00027,G,27 ROUTE DE MONTLHERY,
313009946,00010,31300994600010,O,,,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE MONTHLERY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,2.288328,48.634897,0.56,street,Route de Montlhery 91310 Longpont-sur-Orge,91347_0300,G,ROUTE DE MONTLHERY,
313034944,00105,31303494400105,O,2017-05-16,,,,2021-02-23T10:39:59,true,1,,33,B,RUE,DU MESNIL,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,ETS VETILCLEAN,45.20A,NAFRev2,N,2.290306,48.645536,0.8,housenumber,33 bis Rue du Mesnil 91310 Longpont-sur-Orge,91347_0282_00033_bis,G,33 BIS RUE DU MESNIL,
313355679,00025,31335567900025,O,,,,,2019-11-14T14:01:05,true,1,,93,,RUE,MASCADET,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.29293,48.650841,0.43,housenumber,93 Rue de Villiers 91310 Longpont-sur-Orge,91347_0520_00093,G,93 RUE DE VILLIERS,
313702540,00045,31370254000045,O,2018-07-01,,,,2021-02-23T10:40:16,true,1,,7,,CHE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,2.284041,48.64866,0.86,housenumber,7 Chemin de la Tourelle 91310 Longpont-sur-Orge,91347_0480_00007,G,7 CHEMIN DE LA TOURELLE,
313867848,00027,31386784800027,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,ALL,DU COLOMBIER,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,2.283418,48.648614,0.86,housenumber,14 Allée du Colombier 91310 Longpont-sur-Orge,91347_0056_00014,G,14 ALLEE DU COLOMBIER,
314063652,00023,31406365200023,O,1997-02-01,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE LORMOY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,74.1J,NAF1993,N,2.29157,48.641892,0.95,housenumber,10 Rue de Lormoy 91310 Longpont-sur-Orge,91347_0230_00010,G,10 RUE DE LORMOY,
314558180,00027,31455818000027,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,LINAS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,62.44,NAP,N,2.286383,48.629031,0.94,housenumber,12 Rue de Linas 91310 Longpont-sur-Orge,91347_0200_00012,G,12 RUE DE LINAS,
314854647,00018,31485464700018,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,CHE,DE BIRON,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,52.6D,NAF1993,N,2.284409,48.632453,0.83,housenumber,45 Chemin de Biron 91310 Longpont-sur-Orge,91347_0030_00045,G,45 CHEMIN DE BIRON,
314926866,00042,31492686600042,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.2B,NAF1993,N,2.287411,48.649025,0.95,street,Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62,G,RUE DE LA TOURELLE,
315176032,00045,31517603200045,O,1993-09-22,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.1A,NAF1993,N,2.287411,48.649025,0.86,street,Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62,G,RUE DE LA TOURELLE,
315734061,00015,31573406100015,O,1979-01-01,00,2018,,2020-08-25T10:26:39,true,6,,42,,AV,DIVISION LECLERC,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,47.64Z,NAFRev2,N,2.274282,48.655754,0.86,housenumber,42 Avenue de la Division Leclerc 91310 Longpont-sur-Orge,91347_0060_00042,G,42 AVENUE DE LA DIVISION LECLERC,
315947044,00022,31594704400022,O,1991-12-01,NN,,,2019-11-14T14:01:05,false,3,,82,,RTE,DE LEUVILLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.282174,48.625102,0.81,housenumber,82 Rue de Leuville 91310 Longpont-sur-Orge,91347_0180_00082,G,82 RUE DE LEUVILLE,
316184449,00015,31618444900015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,DE BIRON,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2B,NAF1993,N,2.2856,48.635029,0.82,housenumber,3 Chemin de Biron 91310 Longpont-sur-Orge,91347_0030_00003,G,3 CHEMIN DE BIRON,
317065043,00836,31706504300836,O,1992-07-06,NN,,,2019-11-14T14:01:05,false,3,CARREFOUR CD 133  MAG 918,,,RUE,LES PONTS AUX PINS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,ROUTE NATIONALE 20,91310,LONGPONT-SUR-ORGE,,,91347,,,,,1995-12-01,F,,,,,52.4J,NAF1993,N,2.275637,48.650233,0.81,street,Les Ponts aux Pins 91310 Longpont-sur-Orge,91347_b062,G,LES PONTS AUX PINS,
317394104,00010,31739410400010,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE MONTLHERY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.288328,48.634897,0.75,street,Route de Montlhery 91310 Longpont-sur-Orge,91347_0300,G,ROUTE DE MONTLHERY,
317730075,00015,31773007500015,O,,,,,2019-11-14T14:01:05,true,1,,32,,RUE,DU DOCTEUR DARIER,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,2.294232,48.643322,0.95,housenumber,32 Rue du Docteur Darier 91310 Longpont-sur-Orge,91347_0063_00032,G,32 RUE DU DOCTEUR DARIER,
318022241,00026,31802224100026,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,74.8K,NAF1993,O,2.287411,48.649025,0.95,street,Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62,G,RUE DE LA TOURELLE,
318299559,00027,31829955900027,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,,,RTE,DE MONTLHERY,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.288328,48.634897,0.84,street,Route de Montlhery 91310 Longpont-sur-Orge,91347_0300,G,ROUTE DE MONTLHERY,
318355815,00016,31835581500016,O,1984-01-23,NN,,,2019-11-14T14:01:05,true,3,,38,,AV,DE LA DIVISION LECLERC,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1E,NAF1993,N,2.273072,48.652308,0.88,housenumber,38 Avenue de la Division Leclerc 91310 Longpont-sur-Orge,91347_0060_00038,G,38 AVENUE DE LA DIVISION LECLERC,
318518669,00011,31851866900011,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,CHE,16  DE BIRON,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,55.60,NAP,N,2.284957,48.63389,0.7,housenumber,14 Chemin de Biron 91310 Longpont-sur-Orge,91347_0030_00014,G,14 CHEMIN DE BIRON,
318801230,00059,31880123000059,O,2005-07-08,NN,,,2019-11-14T14:01:05,false,2,,38,,AV,DE LA DIVISION LECLERC,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4H,NAFRev1,O,2.273072,48.652308,0.88,housenumber,38 Avenue de la Division Leclerc 91310 Longpont-sur-Orge,91347_0060_00038,G,38 AVENUE DE LA DIVISION LECLERC,
318946373,00038,31894637300038,O,1981-06-29,,,,2019-11-14T14:01:05,true,4,,,,,ZAC DES ECHASSONS RN 20,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.01,NAP,N,,,0,,,,,,
318999539,00030,31899953900030,O,2014-08-01,,,,2021-02-23T10:43:26,true,2,,3,,RUE,DE LA TOURELLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,43.34Z,NAFRev2,N,2.285546,48.648595,0.95,housenumber,3 Rue de la Tourelle 91310 Longpont-sur-Orge,91347_d9hj62_00003,G,3 RUE DE LA TOURELLE,
319237061,00035,31923706100035,O,1996-03-01,NN,,,2019-11-14T14:01:05,true,4,,10,,ALL,DES SAPINS,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.18Z,NAFRev2,N,2.293546,48.644737,0.85,housenumber,10 Allée des Sapins 91310 Longpont-sur-Orge,91347_0451_00010,G,10 ALLEE DES SAPINS,
319248084,00026,31924808400026,O,1983-12-31,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE LEUVILLE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.21Z,NAFRev2,N,2.288795,48.628973,0.95,housenumber,8 Rue de Leuville 91310 Longpont-sur-Orge,91347_0180_00008,G,8 RUE DE LEUVILLE,
319527305,00027,31952730500027,O,1981-11-01,NN,,,2019-11-14T14:01:05,true,4,,1,B,PL,DE LA FONTAINE,91310,LONGPONT-SUR-ORGE,,,91347,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,45.1A,NAF1993,O,2.283155,48.659195,0.78,housenumber,1 b Place de la Fontaine 91310 Longpont-sur-Orge,91347_0077_00001_b,G,1 B PLACE DE LA FONTAINE,