id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847268,2020-01-24,000001,Vente,100000,80,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,600650000A1155,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,840,2.223342,49.354523
2020-847341,2020-01-21,000001,Vente,199644,298,,RUE DE VILLERS,0140,60370,60065,Berthecourt,60,,,600650000A2116,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,348,2.223942,49.356526
2020-847368,2020-01-28,000001,Vente,2000,,,RUE JULES FERRY,0070,60370,60065,Berthecourt,60,,,600650000A1965,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.228581,49.350287
2020-847756,2020-02-20,000001,Vente,250000,169,,RUE DE BRETHEL,0016,60370,60065,Berthecourt,60,,,60065000ZA0331,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,720,2.220922,49.356921
2020-848066,2020-04-17,000001,Vente,6000,,,LES ANGLES,B002,60370,60065,Berthecourt,60,,,600650000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,827,2.221381,49.343667
2020-848066,2020-04-17,000001,Vente,6000,,,LES ANGLES,B002,60370,60065,Berthecourt,60,,,600650000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,901,2.221685,49.343557
2020-848250,2020-05-27,000002,Vente,3000,,,LA FESSE,B053,60370,60065,Berthecourt,60,,,60065000ZB0373,,,,,,,,,,,,,0,,,,,T,terres,,,8762,2.217893,49.349609
2020-848254,2020-05-27,000001,Vente,77000,,,LA FESSE,B053,60370,60065,Berthecourt,60,,,60065000ZB0372,,,,,,,,,,,,,0,,,,,T,terres,,,1035,2.218451,49.348793
2020-848307,2020-05-20,000002,Vente,120000,,,MOULIN DE LONGUEUIL,B088,60370,60065,Berthecourt,60,,,600650000B1313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,,
2020-848307,2020-05-20,000002,Vente,120000,,,MOULIN DE LONGUEUIL,B088,60370,60065,Berthecourt,60,,,600650000B1316,,,,,,,,,,,,,0,,,,,J,jardins,,,2302,,
2020-848522,2020-06-05,000001,Vente,127446.48,160,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000A2120,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,421,2.227144,49.350611
2020-848533,2020-05-26,000001,Vente,1000,,,LE CAMP BOSSU,B027,60370,60065,Berthecourt,60,,,60065000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.226562,49.343912
2020-848537,2020-05-25,000001,Vente,175000,305,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,600650000B1208,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,252,2.227826,49.349888
2020-848789,2020-06-29,000001,Vente,228000,208,,RUE DES ROSES,0130,60370,60065,Berthecourt,60,,,60065000ZA0169,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,714,2.220322,49.353618
2020-849090,2020-07-06,000001,Vente,1000,,,LE BOUT DES RUES,B018,60370,60065,Berthecourt,60,,,600650000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,1018,2.219814,49.347479
2020-849100,2020-07-06,000001,Vente,4090,,,LE BOUT DES RUES,B018,60370,60065,Berthecourt,60,,,600650000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,1967,2.220038,49.347572
2020-849100,2020-07-06,000001,Vente,4090,,,LE BOUT DES RUES,B018,60370,60065,Berthecourt,60,,,600650000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,1523,2.220118,49.347818
2020-849101,2020-07-06,000001,Vente,4300,,,LES ESCARMAUX,B050,60370,60065,Berthecourt,60,,,600650000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.218805,49.345454
2020-849101,2020-07-06,000001,Vente,4300,,,LE BOUT DES RUES,B018,60370,60065,Berthecourt,60,,,600650000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,777,2.219739,49.34745
2020-849101,2020-07-06,000001,Vente,4300,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,450,2.219661,49.346871
2020-849101,2020-07-06,000001,Vente,4300,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,2.219504,49.346852
2020-849101,2020-07-06,000001,Vente,4300,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,2.219239,49.347029
2020-849101,2020-07-06,000001,Vente,4300,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0221,,,,,,,,,,,,,0,,,,,J,jardins,,,263,2.219016,49.347331
2020-849101,2020-07-06,000001,Vente,4300,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0222,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.218911,49.347289
2020-849101,2020-07-06,000001,Vente,4300,,,LES ESCARMAUX,B050,60370,60065,Berthecourt,60,,,60065000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.218779,49.34735
2020-849102,2020-07-06,000001,Vente,940,,,LE BOUT DES RUES,B018,60370,60065,Berthecourt,60,,,600650000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.219922,49.347469
2020-849103,2020-07-06,000001,Vente,2230,,,LES ESCARMAUX,B050,60370,60065,Berthecourt,60,,,600650000B0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2125,2.218754,49.345197
2020-849103,2020-07-06,000001,Vente,2230,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,105,2.219423,49.345296
2020-849345,2020-07-03,000001,Vente,184000,,,LE GRAND HOTEL,B067,60370,60065,Berthecourt,60,,,600650000A2150,,,6,52.64,,,,,,,,,1,1,Maison,52,3,,,,,,2.222085,49.354533
2020-849439,2020-07-13,000002,Vente,65000,,,PRE DE LOQUE,B099,60370,60065,Berthecourt,60,,,60065000ZC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,2.228037,49.348987
2020-849455,2020-07-08,000001,Echange,4000,,,LES ESCARMAUX,B050,60370,60065,Berthecourt,60,,,600650000B0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,2.218749,49.346134
2020-849455,2020-07-08,000001,Echange,4000,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,819,2.219002,49.346875
2020-849455,2020-07-08,000001,Echange,4000,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1044,2.218928,49.346694
2020-849455,2020-07-08,000001,Echange,4000,,,LE PRE D ABBICOURT,B097,60370,60065,Berthecourt,60,,,600650000B0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,2.218862,49.346234
2020-849455,2020-07-08,000001,Echange,4000,,,LES PRES DES MOULINS,B105,60370,60065,Berthecourt,60,,,600650000B0275,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1085,2.219011,49.344264
2020-849455,2020-07-08,000002,Echange,4000,,,LA FONTAINE HOUILLEE,B060,60370,60065,Berthecourt,60,,,600650000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.219895,49.35852
2020-849455,2020-07-08,000002,Echange,4000,,,LA FONTAINE HOUILLEE,B060,60370,60065,Berthecourt,60,,,600650000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.220891,49.358458
2020-849455,2020-07-08,000002,Echange,4000,,,LA FONTAINE HOUILLEE,B060,60370,60065,Berthecourt,60,,,600650000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.220994,49.35847
2020-849455,2020-07-08,000002,Echange,4000,,,LES PRES JULIEN,B106,60370,60065,Berthecourt,60,,,600650000B0820,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1106,2.21877,49.344014
2020-849455,2020-07-08,000002,Echange,4000,,,LES PRES JULIEN,B106,60370,60065,Berthecourt,60,,,600650000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.219035,49.343798
2020-849455,2020-07-08,000002,Echange,4000,,,LES PRES JULIEN,B106,60370,60065,Berthecourt,60,,,600650000B0824,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,2.219444,49.344183
2020-849455,2020-07-08,000002,Echange,4000,,,LES PRES JULIEN,B106,60370,60065,Berthecourt,60,,,600650000B0825,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,2.219538,49.344229
2020-849455,2020-07-08,000002,Echange,4000,,,LES PRES JULIEN,B106,60370,60065,Berthecourt,60,,,600650000B0831,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,805,2.220059,49.344459
2020-849558,2020-08-03,000001,Vente,201000,238,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B0485,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,2.227885,49.350061
2020-849667,2020-08-05,000001,Vente,900,,,LE BOUT DES RUES,B018,60370,60065,Berthecourt,60,,,600650000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,683,2.220207,49.347274
2020-850120,2020-09-09,000001,Vente,185000,,,LA MARE DES RUISSEAUX,B084,60370,60065,Berthecourt,60,,,600650000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.223256,49.349709
2020-850120,2020-09-09,000001,Vente,185000,160,,RUE DU GENERAL DE GAULLE,0055,60370,60065,Berthecourt,60,,,600650000B1277,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,803,2.223459,49.349705
2020-850120,2020-09-09,000001,Vente,185000,160,,RUE DU GENERAL DE GAULLE,0055,60370,60065,Berthecourt,60,,,600650000B1277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,803,2.223459,49.349705
2020-850478,2020-09-09,000002,Vente,80000,,,LES ESCARMAUX,B050,60370,60065,Berthecourt,60,,,60065000ZB0369,,,,,,,,,,,,,0,,,,,S,sols,,,675,2.219246,49.348085
2020-850583,2020-09-14,000001,Vente,252000,189,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,600650000B1210,,,,,,,,,,,,,0,1,Maison,129,7,J,jardins,,,723,2.226487,49.349329
2020-850583,2020-09-14,000001,Vente,252000,189,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,600650000B1210,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1000,2.226487,49.349329
2020-851104,2020-10-12,000001,Vente,300000,1,,ALL DE LA FERME DES SABLONS,0047,60370,60065,Berthecourt,60,,,600650000A2062,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,660,2.227682,49.351352
2020-851110,2020-10-06,000001,Vente,200000,59,,RUE DESIRE MILLET,0035,60370,60065,Berthecourt,60,,,600650000A2093,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,995,,
2020-851165,2020-10-20,000001,Vente,279000,,,PRE DE LOQUE,B099,60370,60065,Berthecourt,60,,,60065000ZC0098,,,,,,,,,,,,,0,,,,,P,prés,,,213,,
2020-851165,2020-10-20,000001,Vente,279000,,,PRE DE LOQUE,B099,60370,60065,Berthecourt,60,,,60065000ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.226886,49.348038
2020-851165,2020-10-20,000001,Vente,279000,,,PRE DE LOQUE,B099,60370,60065,Berthecourt,60,,,60065000ZC0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1025,2.226886,49.348038
2020-851165,2020-10-20,000001,Vente,279000,95,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,60065000ZC0100,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1002,,
2020-851165,2020-10-20,000001,Vente,279000,,,RUE BERTINE,0010,60370,60065,Berthecourt,60,,,60065000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,3088,2.226817,49.347714
2020-851312,2020-10-15,000001,Vente,2200,,,LA BASSE PRES,B010,60370,60065,Berthecourt,60,,,600650000A0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.232423,49.356899
2020-851312,2020-10-15,000001,Vente,2200,,,LES GRIMONTS,B068,60370,60065,Berthecourt,60,,,600650000A1420,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1495,2.209916,49.349935
2020-851312,2020-10-15,000001,Vente,2200,,,LA FONTAINE LETAR,B061,60370,60065,Berthecourt,60,,,600650000B0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1600,2.216374,49.344294
2020-851472,2020-10-23,000001,Vente,154166.67,,,LE GRAND HOTEL,B067,60370,60065,Berthecourt,60,,,600650000A2150,,,7,51.58,,,,,,,,,1,1,Maison,52,3,,,,,,2.222085,49.354533
2020-851550,2020-11-02,000001,Vente,215000,425,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B1271,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,2.230557,49.349838
2020-851550,2020-11-02,000001,Vente,215000,425,,RUE DU MARECHAL JOFFRE,0080,60370,60065,Berthecourt,60,,,600650000B1271,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,660,2.230557,49.349838
2020-851584,2020-10-30,000001,Vente,232900,308,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0012,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1560,2.216525,49.348043
2020-851584,2020-10-30,000001,Vente,232900,308,,RUE DE BEAUVAIS,0005,60370,60065,Berthecourt,60,,,60065000ZB0012,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.216525,49.348043
2020-852158,2020-11-23,000001,Vente,330035,300,,RUE DE NOAILLES,0100,60370,60065,Berthecourt,60,,,600650000B1264,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,2.216699,49.34651
2020-852158,2020-11-23,000001,Vente,330035,300,,RUE DE NOAILLES,0100,60370,60065,Berthecourt,60,,,600650000B1264,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1315,2.216699,49.34651
2020-853029,2020-10-06,000002,Vente,1,,,LA COUTURELLE,B045,60370,60065,Berthecourt,60,,,600650000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,103,2.229362,49.349456
