id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91452,2020-01-20,000001,Vente,33500,1,,RLE DE LA PICARDE,0030,08250,08131,Cornay,08,,,08131000AL0171,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,312,4.949917,49.299621
2020-91452,2020-01-20,000001,Vente,33500,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0254,,,,,,,,,,,,,0,,,,,P,prés,,,2125,4.94955,49.299379
2020-91452,2020-01-20,000001,Vente,33500,,,DESSOUS LE BAYLE,B034,08250,08131,Cornay,08,,,08131000AL0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,4.949896,49.299211
2020-91452,2020-01-20,000001,Vente,33500,,,DESSOUS LE BAYLE,B034,08250,08131,Cornay,08,,,08131000AL0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,4.950011,49.299169
2020-91452,2020-01-20,000001,Vente,33500,,,DESSOUS LE BAYLE,B034,08250,08131,Cornay,08,,,08131000AL0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,4.950052,49.298959
2020-91452,2020-01-20,000001,Vente,33500,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0353,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.950133,49.299508
2020-91452,2020-01-20,000001,Vente,33500,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0353,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.950133,49.299508
2020-91579,2020-05-15,000001,Vente,55000,2,,RUE DE L EGLISE,0012,08250,08131,Cornay,08,,,08131000AL0211,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,368,4.948654,49.301461
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.948333,49.301285
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0215,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.948286,49.301471
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0225,,,,,,,,,,,,,0,,,,,P,prés,,,1223,4.947735,49.301506
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0226,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.947835,49.30137
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0227,,,,,,,,,,,,,0,,,,,P,prés,,,441,4.947717,49.301304
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0228,,,,,,,,,,,,,0,,,,,P,prés,,,1993,4.947946,49.301032
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0229,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.948183,49.301161
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0230,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.948216,49.301146
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0231,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.948324,49.301136
2020-91579,2020-05-15,000001,Vente,55000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0232,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.948377,49.301041
2020-91668,2020-06-18,000001,Vente,1000,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0108,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.950799,49.302066
2020-91757,2020-08-06,000001,Vente,38000,5057,,LA PICARDE,B056,08250,08131,Cornay,08,,,08131000AL0248,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,345,4.948705,49.299984
2020-91757,2020-08-06,000001,Vente,38000,9,,RUE DE VELOURS,0029,08250,08131,Cornay,08,,,08131000AL0249,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.948767,49.299924
2020-91997,2020-11-25,000001,Vente,110,,,LES CLOS BUIRETTE,B020,08250,08131,Cornay,08,,,08131000ZC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.952019,49.297824
2020-92025,2020-12-18,000001,Vente,890,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0207,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.949018,49.302044
2020-92045,2020-12-28,000001,Vente,500,,,LE VILLAGE,B071,08250,08131,Cornay,08,,,08131000AL0188,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.949167,49.300737
