siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197716152,00016,19771615200016,O,1983-03-01,12,2018,,2020-08-25T10:14:25,true,3,,,,RUE,PIERRE CURIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.701145,49.039016,0.61,street,Rue Curie 77230 Saint-Mard,77420_0080,G,RUE CURIE,
217704204,00015,21770420400015,O,1983-03-01,12,2018,,2020-08-25T10:19:09,true,4,,,,,,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704204,00023,21770420400023,O,1983-12-21,11,2018,,2020-08-25T10:19:09,false,3,,,,RUE,CURIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.701145,49.039016,0.94,street,Rue Curie 77230 Saint-Mard,77420_0080,G,RUE CURIE,
217704204,00031,21770420400031,O,1983-12-21,12,2018,,2020-08-25T10:19:09,false,3,,,,,PLACE DE LA LIBERATION,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.696848,49.037264,0.94,street,Place de la Liberation 77230 Saint-Mard,77420_0300,G,PLACE DE LA LIBERATION,
217704204,00049,21770420400049,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,,,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2009-03-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.693612,49.036822,0.92,street,Rue de la Mairie 77230 Saint-Mard,77420_0320,D,RUE DE LA MAIRIE,
257702043,00015,25770204300015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,PIERRE CURIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,2.701145,49.039016,0.61,street,Rue Curie 77230 Saint-Mard,77420_0080,G,RUE CURIE,
257704924,00014,25770492400014,O,1971-05-21,01,2018,,2020-08-25T10:20:39,true,3,MAIRIE,,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.693612,49.036822,0.94,street,Rue de la Mairie 77230 Saint-Mard,77420_0320,G,RUE DE LA MAIRIE,
257705061,00014,25770506100014,O,1995-01-26,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,2.693612,49.036822,0.94,street,Rue de la Mairie 77230 Saint-Mard,77420_0320,G,RUE DE LA MAIRIE,
267703023,00015,26770302300015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.693612,49.036822,0.92,street,Rue de la Mairie 77230 Saint-Mard,77420_0320,G,RUE DE LA MAIRIE,
267707248,00014,26770724800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,,,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2009-06-28,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297706004,00019,29770600400019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.693612,49.036822,0.85,street,Rue de la Mairie 77230 Saint-Mard,77420_0320,G,RUE DE LA MAIRIE,
300071164,00077,30007116400077,O,1998-01-01,,,,2019-11-14T14:00:59,false,3,,33,B,RUE,MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,36.1J,NAFRev1,N,2.691627,49.036424,0.88,interpolation,33 Rue du Moutiers 77230 Saint-Mard,,G,31 RUE DU MOUTIERS,
300847290,00081,30084729000081,O,1991-03-20,12,2018,,2020-08-25T10:21:49,true,5,,4,,ALL,DE LA FONTAINE DES TOURNEL,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.687916,49.038482,0.76,housenumber,4 All de la Font des Tournelles 77230 Saint-Mard,77420_0242_00004,G,4 ALL DE LA FONT DES TOURNELLES,
302232137,00018,30223213700018,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.690756,49.036513,0.94,housenumber,24 Rue du Moutiers 77230 Saint-Mard,77420_0380_00024,G,24 RUE DU MOUTIERS,
304026826,00012,30402682600012,O,,,,,2019-11-14T14:00:59,true,1,,49,,RUE,DU DOCTEUR ROUX,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.3A,NAF1993,N,2.693389,49.042733,0.94,housenumber,49 Rue du Docteur Roux 77230 Saint-Mard,77420_0200_00049,G,49 RUE DU DOCTEUR ROUX,
304700933,00019,30470093300019,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.695224,49.037136,0.94,housenumber,17 Rue de la Mairie 77230 Saint-Mard,77420_0320_00017,G,17 RUE DE LA MAIRIE,
305044620,00055,30504462000055,O,2003-04-01,NN,,,2019-11-14T14:00:59,false,4,,3,,IMP,PROCESSION,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,96.02A,NAFRev2,N,2.700078,49.039781,0.83,housenumber,3 Impasse de la Procession 77230 Saint-Mard,77420_0482_00003,G,3 IMPASSE DE LA PROCESSION,
305475642,00016,30547564200016,O,,NN,,,2019-11-14T14:00:59,true,1,,72,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.697418,49.030511,0.83,housenumber,72 Avenue de la Gare 77230 Saint-Mard,77420_0280_00072,G,72 AVENUE DE LA GARE,
305704132,00029,30570413200029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,20,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,2.695681,49.03714,0.94,housenumber,20 Rue de la Mairie 77230 Saint-Mard,77420_0320_00020,G,20 RUE DE LA MAIRIE,
305704132,00037,30570413200037,O,1989-10-30,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,2.695678,49.039063,0.94,housenumber,11 Rue Montaubert 77230 Saint-Mard,77420_0360_00011,G,11 RUE MONTAUBERT,
305704132,00045,30570413200045,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,4,,6,B,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32B,NAFRev2,N,2.694125,49.036122,0.68,housenumber,6 bis Avenue de la Gare 77230 Saint-Mard,77420_0280_00006_bis,G,6 BIS AVENUE DE LA GARE,
305706335,00026,30570633500026,O,1978-01-01,NN,,4932ZA,2020-10-29T03:39:28,true,4,ALLEE DES TAMARIS,89,,,CLOS ST MARD,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,2.698916,49.042894,0.72,street,Clos du Rucher 77230 Saint-Mard,77420_lzge65,G,CLOS DU RUCHER,
306012717,00022,30601271700022,O,,,,,2019-11-14T14:00:59,true,1,,30,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.695576,49.039649,0.94,housenumber,30 Rue Montaubert 77230 Saint-Mard,77420_0360_00030,G,30 RUE MONTAUBERT,
306051418,00029,30605141800029,O,,NN,,,2019-11-14T14:00:59,true,1,,59,,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.687532,49.037629,0.94,housenumber,59 Rue du Moutiers 77230 Saint-Mard,77420_0380_00059,G,59 RUE DU MOUTIERS,
306154881,00024,30615488100024,O,,NN,,,2019-11-14T14:00:59,true,1,,76,,,CLOS DE SAINT MARD,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,2.698255,49.030286,0.69,housenumber,76 Avenue de la Gare 77230 Saint-Mard,77420_0280_00076,G,76 AVENUE DE LA GARE,
306685272,00024,30668527200024,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,2.695678,49.039063,0.94,housenumber,11 Rue Montaubert 77230 Saint-Mard,77420_0360_00011,G,11 RUE MONTAUBERT,
307812198,00017,30781219800017,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.692758,49.036568,0.94,housenumber,13 Rue du Moutiers 77230 Saint-Mard,77420_0380_00013,G,13 RUE DU MOUTIERS,
308212422,00015,30821242200015,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,2.695788,49.0389,0.94,housenumber,9 Rue Montaubert 77230 Saint-Mard,77420_0360_00009,G,9 RUE MONTAUBERT,
308895580,00014,30889558000014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.693612,49.036822,0.92,street,Rue de la Mairie 77230 Saint-Mard,77420_0320,G,RUE DE LA MAIRIE,
309306215,00018,30930621500018,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,5,,27,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,O,2.6953,49.035621,0.83,housenumber,27 Avenue de la Gare 77230 Saint-Mard,77420_0280_00027,G,27 AVENUE DE LA GARE,
309455178,00017,30945517800017,O,,,,,2019-11-14T14:00:59,true,1,,61,,,PARC DU CARROUGE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-15,F,,,,,22.2J,NAF1993,N,2.6988358,49.0353388,0.89,poi.bus_stop,Parc du Carrouge (Arrêt de bus) Saint-Mard,https://osm.org/node/4328341691,G,,
309562593,00033,30956259300033,O,1999-10-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,CURIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,N,2.696983,49.037571,0.94,housenumber,5 Rue Curie 77230 Saint-Mard,77420_0080_00005,G,5 RUE CURIE,
310139944,00014,31013994400014,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,O,2.695708,49.03442,0.83,housenumber,45 Avenue de la Gare 77230 Saint-Mard,77420_0280_00045,G,45 AVENUE DE LA GARE,
310208962,00046,31020896200046,O,1988-07-26,NN,,,2019-11-14T14:00:59,false,4,,35,B,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1C,NAF1993,O,2.6913,49.036432,0.81,housenumber,35 bis Rue du Moutiers 77230 Saint-Mard,77420_0380_00035_bis,G,35 BIS RUE DU MOUTIERS,
310280805,00014,31028080500014,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,BD,DE LA REPUBLIQUE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.693253,49.037494,0.86,housenumber,4 Boulevard de la République 77230 Saint-Mard,77420_0500_00004,G,4 BOULEVARD DE LA REPUBLIQUE,
310654108,00029,31065410800029,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,70.2C,NAF1993,N,2.695788,49.0389,0.94,housenumber,9 Rue Montaubert 77230 Saint-Mard,77420_0360_00009,G,9 RUE MONTAUBERT,
310667647,00021,31066764700021,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,4,,63,,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.686562,49.038416,0.94,housenumber,63 Rue du Moutiers 77230 Saint-Mard,77420_0380_00063,G,63 RUE DU MOUTIERS,
310667720,00018,31066772000018,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU DR ROUX,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,69.11,NAP,N,2.693265,49.038558,0.83,housenumber,6 Rue du Docteur Roux 77230 Saint-Mard,77420_0200_00006,G,6 RUE DU DOCTEUR ROUX,
310798723,00014,31079872300014,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.696501,49.0373,0.94,housenumber,30 Rue de la Mairie 77230 Saint-Mard,77420_0320_00030,G,30 RUE DE LA MAIRIE,
311045611,00028,31104561100028,O,1982-08-02,,,,2019-11-14T14:00:59,false,4,,1,B,RUE,PIERRE CURIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1C,NAF1993,N,2.701145,49.039016,0.54,street,Rue Curie 77230 Saint-Mard,77420_0080,G,RUE CURIE,
311045611,00036,31104561100036,O,1997-12-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.695857,49.038796,0.94,housenumber,5 Rue Montaubert 77230 Saint-Mard,77420_0360_00005,G,5 RUE MONTAUBERT,
311301014,00032,31130101400032,O,,NN,,,2019-11-14T14:00:59,true,1,,120,,,PARC DU CARROUGE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4J,NAF1993,N,2.6988358,49.0353388,0.89,poi.bus_stop,Parc du Carrouge (Arrêt de bus) Saint-Mard,https://osm.org/node/4328341691,G,,
311492623,00054,31149262300054,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,3,,15,,BD,DE LA REPUBLIQUE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,51.3J,NAFRev1,N,2.692513,49.039984,0.86,housenumber,15 Boulevard de la République 77230 Saint-Mard,77420_0500_00015,G,15 BOULEVARD DE LA REPUBLIQUE,
311785802,00019,31178580200019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,27,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,80.4A,NAF1993,O,2.6953,49.035621,0.83,housenumber,27 Avenue de la Gare 77230 Saint-Mard,77420_0280_00027,G,27 AVENUE DE LA GARE,
311785802,00027,31178580200027,O,1999-05-08,NN,,,2019-11-14T14:00:59,true,3,,55,,ALL,VIVALDI,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.699955,49.035907,0.81,housenumber,55 Allée Antonio Vivaldi 77230 Saint-Mard,77420_0025_00055,G,55 ALLEE ANTONIO VIVALDI,
311839823,00011,31183982300011,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DANIELLE CASANOVA,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,2.694586,49.032709,0.94,housenumber,16 Rue Danielle Casanova 77230 Saint-Mard,77420_0100_00016,G,16 RUE DANIELLE CASANOVA,
311933253,00032,31193325300032,O,2005-02-01,NN,,,2019-11-14T14:00:59,true,2,,63,B,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.4D,NAFRev1,O,2.686067,49.038482,0.81,housenumber,63 bis Rue du Moutiers 77230 Saint-Mard,77420_0380_00063_bis,G,63 BIS RUE DU MOUTIERS,
312101603,00016,31210160300016,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,JEAN DE LA FONTAINE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,2.693973,49.031966,0.94,housenumber,3 Rue Jean de la Fontaine 77230 Saint-Mard,77420_0296_00003,G,3 RUE JEAN DE LA FONTAINE,
313289381,00011,31328938100011,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,PARMENTIER LE CLOS ST MARD,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.695316,49.033975,0.6,street,Rue Parmentier 77230 Saint-Mard,77420_0400,G,RUE PARMENTIER,
314232851,00019,31423285100019,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,66,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,55.3A,NAF1993,N,2.697433,49.031909,0.83,housenumber,66 Avenue de la Gare 77230 Saint-Mard,77420_0280_00066,G,66 AVENUE DE LA GARE,
314343328,00014,31434332800014,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,AMBROISE PARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,79.04,NAP,N,2.695392,49.03238,0.94,housenumber,8 Rue Ambroise Paré 77230 Saint-Mard,77420_0020_00008,G,8 RUE AMBROISE PARE,
314388745,00015,31438874500015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,61,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1994-04-08,F,AULIAC MAISONS INDIVIDUELLES,,,,45.2A,NAF1993,N,2.696548,49.033383,0.83,housenumber,61 Avenue de la Gare 77230 Saint-Mard,77420_0280_00061,G,61 AVENUE DE LA GARE,
315065292,00304,31506529200304,O,2018-04-05,,,,2019-11-14T14:00:59,false,1,,,,,ZAC DE LA FONTAINE DU BERGER,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,92.00Z,NAFRev2,N,2.684805,49.038976,0.75,street,La Fontaine du Berger 77230 Saint-Mard,77420_b023,G,LA FONTAINE DU BERGER,
315991067,00028,31599106700028,O,,,,,2019-11-14T14:00:59,true,1,,31,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.694994,49.03527,0.83,housenumber,31 Avenue de la Gare 77230 Saint-Mard,77420_0280_00031,G,31 AVENUE DE LA GARE,
316703099,00028,31670309900028,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DU MOUTIER,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.73,NAP,N,2.692482,49.036485,0.89,housenumber,19 Rue du Moutiers 77230 Saint-Mard,77420_0380_00019,G,19 RUE DU MOUTIERS,
317236149,00033,31723614900033,O,1997-04-17,NN,,,2019-11-14T14:00:59,false,5,ZA FONTAINE DES TOURNELLES,,,,,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,46.69B,NAFRev2,O,2.687301,49.038492,0.69,street,All de la Font des Tournelles 77230 Saint-Mard,77420_0242,D,ALL DE LA FONT DES TOURNELLES,
317701589,00044,31770158900044,O,1986-10-01,NN,,,2019-11-14T14:00:59,false,4,,35,B,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1C,NAF1993,N,2.6913,49.036432,0.81,housenumber,35 bis Rue du Moutiers 77230 Saint-Mard,77420_0380_00035_bis,G,35 BIS RUE DU MOUTIERS,
317771400,00015,31777140000015,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.698536,49.032271,0.81,street,Place de la Gare 77230 Saint-Mard,77420_0281,G,PLACE DE LA GARE,
318906443,02876,31890644302876,O,2017-07-01,,,,2019-11-14T14:00:59,false,1,,,,,LA FONTAINE DU BERGER,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2017-07-01,A,BUFFALO GRILL,,,BUFFALO GRILL,56.10A,NAFRev2,O,2.684805,49.038976,0.94,street,La Fontaine du Berger 77230 Saint-Mard,77420_b023,G,LA FONTAINE DU BERGER,
318919065,00413,31891906500413,O,2016-10-06,02,2018,,2020-08-25T10:28:01,false,2,ZAC DE LA FONTAINE DU BERGER,,,AV,DU PRE COIGNY,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,45.19Z,NAFRev2,O,2.684635,49.041401,0.77,street,Chemin du Pre de Coigny 77230 Saint-Mard,77420_ljeb5a,G,CHEMIN DU PRE DE COIGNY,
318932670,00017,31893267000017,O,,NN,,,2019-11-14T14:00:59,true,1,,57,,RUE,DU MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,45.3E,NAF1993,O,2.68815,49.037226,0.94,housenumber,57 Rue du Moutiers 77230 Saint-Mard,77420_0380_00057,G,57 RUE DU MOUTIERS,
318962479,00032,31896247900032,O,2008-03-13,,,,2019-11-14T14:00:59,false,1,,6,,AV,BLAISE PASCAL,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,94.99Z,NAFRev2,N,2.1065902,49.4178157,0.8,poi,Avenue Blaise Pascal (Pont) Beauvais,https://osm.org/way/26731443,G,,
319516167,00016,31951616700016,O,,NN,,,2019-11-14T14:00:59,true,1,,74,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.697512,49.03061,0.83,housenumber,74 Avenue de la Gare 77230 Saint-Mard,77420_0280_00074,G,74 AVENUE DE LA GARE,
319527644,00011,31952764400011,O,,NN,,,2019-11-14T14:00:59,true,1,,74,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.697512,49.03061,0.83,housenumber,74 Avenue de la Gare 77230 Saint-Mard,77420_0280_00074,G,74 AVENUE DE LA GARE,
319597282,00015,31959728200015,O,1980-07-01,02,2018,4332CZ,2020-08-25T10:28:19,true,4,,46,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.695272,49.040619,0.94,housenumber,46 Rue Montaubert 77230 Saint-Mard,77420_0360_00046,G,46 RUE MONTAUBERT,
319638151,00021,31963815100021,O,2004-10-04,NN,,,2019-11-14T14:00:59,true,4,4-6,6,,AV,GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.73Z,NAFRev2,O,2.694016,49.036248,0.74,housenumber,6 Avenue de la Gare 77230 Saint-Mard,77420_0280_00006,G,6 AVENUE DE LA GARE,
319652905,00039,31965290500039,O,2014-09-01,,,4334ZB,2021-02-23T10:43:54,true,1,,44,,RUE,DES ONZE ARPENTS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,PINTURA 77,43.34Z,NAFRev2,N,2.704988,49.040683,0.73,housenumber,44 Rue des 11 Arpents 77230 Saint-Mard,77420_0393_00044,G,44 RUE DES 11 ARPENTS,
319959441,00019,31995944100019,O,1980-10-01,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2B,NAF1993,N,2.695968,49.037375,0.94,housenumber,21 Rue de la Mairie 77230 Saint-Mard,77420_0320_00021,G,21 RUE DE LA MAIRIE,
320196801,00031,32019680100031,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,BD,DE LA REPUBLIQUE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.72,NAP,N,2.693132,49.037795,0.86,housenumber,8 Boulevard de la République 77230 Saint-Mard,77420_0500_00008,G,8 BOULEVARD DE LA REPUBLIQUE,
320285471,00050,32028547100050,O,1989-09-01,,,,2019-11-14T14:00:59,false,3,,61,,RUE,DES MOUTIERS,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,2.685793,49.037367,0.77,housenumber,61 Rue du Moutiers 77230 Saint-Mard,77420_0380_00061,G,61 RUE DU MOUTIERS,
320431976,00036,32043197600036,O,1998-09-28,NN,,,2019-11-14T14:00:59,false,6,,3,,RUE,DE LA FONTAINE TOURNELLES,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,22.22Z,NAFRev2,O,2.687911,49.038572,0.66,housenumber,3 All de la Font des Tournelles 77230 Saint-Mard,77420_0242_00003,G,3 ALL DE LA FONT DES TOURNELLES,
320509144,00046,32050914400046,O,2019-09-30,,,,2021-02-23T10:44:28,false,1,,27,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2019-09-30,A,CER DE LA SOURCE 2,,,CER DE LA SOURCE 2,85.53Z,NAFRev2,O,2.6953,49.035621,0.83,housenumber,27 Avenue de la Gare 77230 Saint-Mard,77420_0280_00027,G,27 AVENUE DE LA GARE,
320853039,00016,32085303900016,O,,NN,,,2019-11-14T14:00:59,true,1,,70,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.696572,49.04209,0.94,housenumber,70 Rue Montaubert 77230 Saint-Mard,77420_0360_00070,G,70 RUE MONTAUBERT,
321140097,00023,32114009700023,O,1989-02-22,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,VICTOR HUGO,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,60.2M,NAF1993,N,2.696304,49.034419,0.94,housenumber,13 Rue Victor Hugo 77230 Saint-Mard,77420_0520_00013,G,13 RUE VICTOR HUGO,
321592859,00011,32159285900011,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,AV,DE LA GARE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.6953,49.035621,0.83,housenumber,27 Avenue de la Gare 77230 Saint-Mard,77420_0280_00027,G,27 AVENUE DE LA GARE,
321915589,00014,32191558900014,O,,,,,2019-11-14T14:00:59,true,1,,70,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.696572,49.04209,0.94,housenumber,70 Rue Montaubert 77230 Saint-Mard,77420_0360_00070,G,70 RUE MONTAUBERT,
321915597,00017,32191559700017,O,,,,,2019-11-14T14:00:59,true,1,,70,,RUE,MONTAUBERT,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.696572,49.04209,0.94,housenumber,70 Rue Montaubert 77230 Saint-Mard,77420_0360_00070,G,70 RUE MONTAUBERT,
322144775,00010,32214477500010,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE LA MAIRIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.694803,49.037052,0.94,housenumber,13 Rue de la Mairie 77230 Saint-Mard,77420_0320_00013,G,13 RUE DE LA MAIRIE,
322957929,00035,32295792900035,O,1988-08-01,NN,,,2019-11-14T14:00:59,true,6,,19,,RUE,DE CURIE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,N,2.697872,49.037766,0.79,housenumber,19 Rue Curie 77230 Saint-Mard,77420_0080_00019,G,19 RUE CURIE,
323176750,00038,32317675000038,O,2006-07-01,NN,,,2019-11-14T14:00:59,true,7,,1,,BD,DE LA REPUBLIQUE,77230,SAINT-MARD,,,77420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.693334,49.036922,0.86,housenumber,1 Boulevard de la République 77230 Saint-Mard,77420_0500_00001,G,1 BOULEVARD DE LA REPUBLIQUE,